Death Rate Report for California by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.9 ,4.8, 5,N/A , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Kings County",06031,***,8.5 ,6.4, 11.2,2 , 1 , 19,11,stable,-16.1 ,-52.2, 47.3
"San Mateo County",06081,***,4.2 ,3.7, 4.9,43 , 19 , 46,42,falling,-4.6 ,-5.9, -3.4
"Merced County",06047,***,3.8 ,2.8, 5.1,46 , 13 , 46,9,falling,-4.5 ,-6.1, -3.0
"San Bernardino County",06071,***,4.5 ,4.1, 5,39 , 17 , 45,90,falling,-4.2 ,-5.7, -2.7
"Santa Clara County",06085,***,4.6 ,4.2, 5.1,38 , 16 , 44,97,falling,-3.5 ,-4.6, -2.3
"Kern County",06029,***,4.7 ,4, 5.5,37 , 9 , 45,36,falling,-3.2 ,-4.8, -1.6
"San Francisco County",06075,***,4.1 ,3.6, 4.7,45 , 27 , 46,46,falling,-3.0 ,-3.6, -2.4
"Tehama County",06103,***,4.9 ,3, 7.7,29 , 2 , 46,4,falling,-2.9 ,-4.4, -1.4
"Contra Costa County",06013,***,5.1 ,4.6, 5.7,23 , 8 , 41,70,falling,-2.7 ,-3.4, -2.1
"Madera County",06039,***,4.9 ,3.4, 6.7,33 , 3 , 46,8,falling,-2.7 ,-4.3, -1.1
"San Diego County",06073,***,4.9 ,4.6, 5.3,28 , 13 , 39,181,falling,-2.6 ,-3.1, -2.2
"Sacramento County",06067,***,5.3 ,4.8, 5.8,15 , 6 , 36,89,falling,-2.5 ,-3.0, -1.9
"Santa Cruz County",06087,***,4.2 ,3.3, 5.4,44 , 9 , 46,14,falling,-2.5 ,-3.7, -1.3
"Stanislaus County",06099,***,5.4 ,4.5, 6.3,13 , 4 , 42,30,falling,-2.5 ,-3.4, -1.7
"Sonoma County",06097,***,5.1 ,4.3, 5.9,24 , 6 , 44,35,falling,-2.4 ,-3.2, -1.6
"San Luis Obispo County",06079,***,5.2 ,4.2, 6.3,19 , 4 , 45,22,falling,-2.3 ,-3.3, -1.3
"Alameda County",06001,***,4.7 ,4.3, 5.2,36 , 13 , 43,84,falling,-2.2 ,-2.7, -1.6
"Los Angeles County",06037,***,4.9 ,4.7, 5.1,30 , 16 , 36,534,falling,-2.2 ,-2.5, -1.8
"Marin County",06041,***,4.3 ,3.5, 5.4,42 , 10 , 46,19,falling,-2.2 ,-3.3, -1.1
"Napa County",06055,***,5.1 ,3.8, 6.8,21 , 3 , 46,10,falling,-2.2 ,-3.4, -1.1
"Orange County",06059,***,4.8 ,4.5, 5.2,34 , 15 , 40,177,falling,-2.2 ,-2.5, -1.9
"Siskiyou County",06093,***,6.9 ,4.5, 10.6,4 , 1 , 46,5,falling,-2.2 ,-3.7, -0.7
