Death Rate Report for Pennsylvania by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,N/A , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Jefferson County",42065,***,8.2 ,5.5, 12.1,1 , 1 , 38,6,rising,2.2 ,0.5, 4.0
"Mercer County",42085,***,5.3 ,3.9, 7.2,15 , 2 , 50,10,rising,1.5 ,0.1, 2.9
"Luzerne County",42079,***,5.2 ,4.4, 6.3,17 , 4 , 43,26,rising,1.4 ,0.5, 2.3
"Lawrence County",42073,***,5.7 ,4.1, 7.9,11 , 1 , 49,9,stable,1.0 ,-0.5, 2.6
"Lackawanna County",42069,***,4.8 ,3.8, 6,27 , 5 , 50,16,stable,0.8 ,-0.1, 1.7
"Beaver County",42007,***,5 ,3.8, 6.4,22 , 3 , 50,14,stable,0.7 ,-0.3, 1.7
"Erie County",42049,***,5.4 ,4.4, 6.6,13 , 3 , 44,21,stable,0.5 ,-0.5, 1.5
"Westmoreland County",42129,***,6 ,5.2, 7,7 , 2 , 25,37,stable,0.5 ,-0.3, 1.3
"Schuylkill County",42107,***,4.9 ,3.7, 6.5,23 , 3 , 51,11,stable,0.4 ,-0.8, 1.5
"Lycoming County",42081,***,4.2 ,2.9, 5.9,39 , 5 , 52,7,stable,0.3 ,-1.2, 1.8
"Cambria County",42021,***,4.5 ,3.3, 6.1,31 , 5 , 52,10,stable,0.2 ,-0.9, 1.3
"Lebanon County",42075,***,3.7 ,2.7, 5.2,48 , 11 , 52,8,stable,0.2 ,-1.2, 1.7
"Northampton County",42095,***,5.1 ,4.2, 6.1,19 , 4 , 45,24,stable,0.2 ,-0.8, 1.2
