Death Rate Report for Tennessee by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,11.2 ,10.8, 11.5,N/A , 12 , 40,949,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Johnson County",47091,***,20.1 ,13.3, 29.9,1 , 1 , 55,6,*,*,*,*
"McNairy County",47109,***,19.4 ,13.7, 27.2,2 , 1 , 43,8,rising,1.9 ,0.2, 3.6
"Obion County",47131,***,17.6 ,12.4, 24.4,3 , 1 , 52,8,stable,0.8 ,-0.8, 2.4
"Polk County",47139,***,15.9 ,9.7, 25.3,4 , 1 , 69,4,*,*,*,*
"Smith County",47159,***,15.7 ,9.5, 24.6,5 , 1 , 70,4,*,*,*,*
"Rhea County",47143,***,15.5 ,10.8, 21.8,6 , 1 , 64,7,stable,1.1 ,-1.0, 3.2
"Montgomery County",47125,***,15.4 ,12.6, 18.5,7 , 1 , 38,24,rising,2.9 ,1.1, 4.8
"Monroe County",47123,***,14.6 ,10.7, 19.5,8 , 1 , 60,10,stable,0.0 ,-1.9, 1.8
"DeKalb County",47041,***,14.3 ,8.5, 23,9 , 1 , 70,4,*,*,*,*
"Fentress County",47049,***,14.2 ,8.5, 23,10 , 1 , 70,4,*,*,*,*
"Hardeman County",47069,***,14.2 ,9, 21.6,11 , 1 , 70,5,stable,0.0 ,-2.0, 2.0
"Bedford County",47003,***,13.8 ,9.7, 19,12 , 1 , 67,8,*,*,*,*
"Putnam County",47141,***,13.8 ,10.7, 17.6,13 , 2 , 59,13,rising,1.5 ,0.1, 2.9
"Overton County",47133,***,13.7 ,8.4, 21.6,14 , 1 , 70,4,*,*,*,*
"Franklin County",47051,***,13.6 ,9.7, 18.7,15 , 1 , 68,8,stable,0.0 ,-1.5, 1.5
"Haywood County",47075,***,13.6 ,7.8, 22.5,16 , 1 , 70,3,*,*,*,*
"Hickman County",47081,***,13.4 ,8.2, 20.9,17 , 1 , 70,4,*,*,*,*
"Gibson County",47053,***,13.3 ,9.6, 18.1,18 , 2 , 67,9,rising,3.0 ,0.9, 5.0
"Carroll County",47017,***,12.9 ,8.6, 19,19 , 1 , 70,6,stable,0.7 ,-0.8, 2.2
"Tipton County",47167,***,12.8 ,9.2, 17.3,20 , 2 , 69,9,*,*,*,*
"Marion County",47115,***,12.7 ,8.3, 19.1,21 , 1 , 70,5,*,*,*,*
"Benton County",47005,***,12.7 ,7.6, 21,22 , 1 , 70,4,*,*,*,*
"Lauderdale County",47097,***,12.5 ,7.5, 19.6,23 , 1 , 70,4,stable,1.0 ,-0.8, 2.8
"Dickson County",47043,***,12.4 ,8.8, 17,24 , 3 , 69,8,*,*,*,*
"Coffee County",47031,***,12.3 ,8.9, 16.7,25 , 3 , 68,9,stable,0.5 ,-1.1, 2.3
"Henry County",47079,***,12.2 ,8.5, 17.5,26 , 2 , 70,7,stable,0.7 ,-1.0, 2.3
"Madison County",47113,***,12.1 ,9.4, 15.2,27 , 5 , 65,15,stable,0.1 ,-1.0, 1.2
"Claiborne County",47025,***,12.1 ,7.8, 18.1,28 , 2 , 70,5,*,*,*,*
"Hamblen County",47063,***,12.1 ,9, 15.9,29 , 4 , 68,10,stable,-0.3 ,-2.0, 1.4
"Giles County",47055,***,12 ,7.6, 18.4,30 , 2 , 70,5,*,*,*,*
"Grainger County",47057,***,12 ,7.4, 18.9,31 , 2 , 70,4,*,*,*,*
"Knox County",47093,***,11.9 ,10.7, 13.3,32 , 13 , 51,67,stable,0.5 ,-0.1, 1.1
"Dyer County",47045,***,11.9 ,7.7, 17.5,33 , 2 , 70,5,stable,-0.8 ,-2.4, 0.8
"Davidson County",47037,***,11.7 ,10.5, 12.9,34 , 15 , 53,79,stable,0.2 ,-0.2, 0.7
"Union County",47173,***,11.5 ,6.5, 19.5,35 , 1 , 70,3,*,*,*,*
"Scott County",47151,***,11.4 ,6.5, 18.9,36 , 1 , 70,3,*,*,*,*
"Hardin County",47071,***,11.4 ,7.4, 17.3,37 , 2 , 70,5,*,*,*,*
"Fayette County",47047,***,11.3 ,7.8, 16.2,38 , 3 , 70,7,*,*,*,*
"Sumner County",47165,***,11.3 ,9.4, 13.5,39 , 11 , 66,26,stable,0.8 ,-0.2, 1.9
"Shelby County",47157,***,11.3 ,10.3, 12.3,40 , 20 , 53,112,stable,0.0 ,-0.8, 0.8
"Robertson County",47147,***,11.2 ,8.2, 15.1,41 , 5 , 70,9,stable,-0.4 ,-2.0, 1.2
"Cumberland County",47035,***,11 ,8.5, 14.3,42 , 9 , 69,14,stable,-0.5 ,-2.0, 1.1
"Campbell County",47013,***,10.8 ,7.4, 15.6,43 , 4 , 70,7,stable,0.8 ,-0.9, 2.5
"Hamilton County",47065,***,10.8 ,9.5, 12.2,44 , 20 , 62,53,stable,-0.2 ,-0.8, 0.4
"Maury County",47119,***,10.8 ,8.3, 13.9,45 , 9 , 69,13,stable,-0.1 ,-1.4, 1.3
"Wilson County",47189,***,10.7 ,8.5, 13.2,46 , 12 , 68,18,stable,0.2 ,-1.0, 1.4
"Bradley County",47011,***,10.4 ,8.1, 13.2,47 , 13 , 69,15,stable,0.3 ,-1.0, 1.6
"Lawrence County",47099,***,10.4 ,7.1, 14.8,48 , 6 , 70,7,*,*,*,*
"Carter County",47019,***,10.3 ,7.5, 14,49 , 9 , 70,9,stable,-0.8 ,-2.0, 0.3
"Rutherford County",47149,***,10.3 ,8.7, 12.2,50 , 19 , 68,30,stable,-0.8 ,-1.6, 0.0
"Weakley County",47183,***,10.2 ,6.5, 15.5,51 , 5 , 70,5,stable,0.4 ,-1.5, 2.4
"Marshall County",47117,***,10.2 ,6.3, 15.7,52 , 4 , 70,4,stable,-0.6 ,-2.4, 1.2
"Cocke County",47029,***,10 ,6.6, 14.8,53 , 8 , 70,6,*,*,*,*
"Sullivan County",47163,***,9.8 ,8.1, 11.7,54 , 22 , 69,24,stable,0.2 ,-0.8, 1.2
"Greene County",47059,***,9.8 ,7.3, 13,55 , 13 , 70,11,falling,-1.7 ,-2.9, -0.5
"Warren County",47177,***,9.7 ,6.4, 14.4,56 , 7 , 70,5,stable,1.0 ,-1.2, 3.1
"McMinn County",47107,***,9.7 ,6.9, 13.4,57 , 12 , 70,8,stable,-0.5 ,-1.8, 0.8
"Cheatham County",47021,***,9.6 ,5.9, 14.7,58 , 6 , 70,5,*,*,*,*
"Roane County",47145,***,9.5 ,6.8, 13.2,59 , 12 , 70,9,stable,0.0 ,-1.5, 1.5
"Williamson County",47187,***,9.5 ,7.8, 11.5,60 , 25 , 69,24,stable,-0.7 ,-1.8, 0.4
"Anderson County",47001,***,9.5 ,7.2, 12.5,61 , 16 , 70,11,stable,-0.6 ,-2.0, 0.9
"White County",47185,***,9.4 ,5.7, 15.2,62 , 6 , 70,4,*,*,*,*
"Sevier County",47155,***,9.3 ,7.2, 12,63 , 20 , 70,13,stable,-0.1 ,-1.5, 1.3
"Jefferson County",47089,***,9.2 ,6.4, 12.9,64 , 13 , 70,7,stable,-1.2 ,-2.9, 0.5
"Blount County",47009,***,9 ,7.3, 11.2,65 , 27 , 70,18,stable,-0.7 ,-1.8, 0.4
"Washington County",47179,***,9 ,7.1, 11.3,66 , 23 , 70,16,stable,0.0 ,-1.2, 1.2
"Hawkins County",47073,***,9 ,6.4, 12.5,67 , 17 , 70,8,stable,0.4 ,-1.2, 2.2
"Loudon County",47105,***,8.8 ,6.2, 12.3,68 , 17 , 70,9,stable,0.8 ,-0.9, 2.7
