Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,173.8 ,172.8, 174.9,N/A , 28 , 34,22032,falling,-1.9 ,-2.0, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Anderson County",48001,No,322.8 ,295.7, 351.8,1 , 1 , 10,113,falling,-1.7 ,-2.6, -0.7
"Delta County",48119,No,309.5 ,231.8, 407.6,2 , 1 , 146,12,stable,-0.1 ,-1.4, 1.3
"Baylor County",48023,No,301.1 ,218.8, 411.4,3 , 1 , 184,9,stable,-0.6 ,-2.0, 0.8
"Polk County",48373,No,281.1 ,252.1, 312.5,4 , 1 , 39,86,stable,-0.7 ,-1.4, 0.0
"Coke County",48081,No,280.4 ,203, 387.5,5 , 1 , 207,9,stable,-1.4 ,-2.8, 0.0
"Knox County",48275,No,273.4 ,183.1, 395.2,6 , 1 , 223,6,stable,-0.8 ,-2.2, 0.7
"Martin County",48317,No,272.8 ,186.8, 383.3,7 , 1 , 225,7,*,*,*,*
"Edwards County",48137,No,271.2 ,160.4, 440.6,8 , 1 , 229,4,*,*,*,*
"Young County",48503,No,259 ,218.8, 305.1,9 , 1 , 120,30,stable,2.1 ,-0.1, 4.4
"Crane County",48103,No,256.1 ,164.3, 378.4,10 , 1 , 229,5,stable,-0.5 ,-2.2, 1.2
"Hamilton County",48193,No,254.8 ,199.7, 322,11 , 1 , 186,17,stable,0.0 ,-0.9, 0.9
"Nolan County",48353,No,250.2 ,205.6, 302.2,12 , 1 , 159,23,stable,-0.2 ,-0.8, 0.5
"Morris County",48343,No,250.2 ,204.1, 304.7,13 , 1 , 151,22,falling,-1.6 ,-2.6, -0.7
"Armstrong County",48011,No,246.3 ,131.6, 430.4,14 , 1 , 230,3,*,*,*,*
"Robertson County",48395,No,244.7 ,203.9, 291.9,15 , 2 , 166,27,falling,-1.5 ,-2.1, -0.9
"Trinity County",48455,No,242.7 ,204, 288.1,16 , 3 , 153,31,stable,-0.4 ,-1.4, 0.5
"Matagorda County",48321,No,240.8 ,211.4, 273.2,17 , 4 , 119,52,falling,-1.3 ,-2.0, -0.5
"Jim Hogg County",48247,No,240.1 ,160.6, 344.6,18 , 1 , 229,6,stable,-1.0 ,-2.8, 0.9
"Yoakum County",48501,No,239.8 ,170, 327,19 , 1 , 225,8,stable,1.4 ,-0.4, 3.2
"Crockett County",48105,No,239.4 ,149.5, 364.2,20 , 1 , 229,5,*,*,*,*
"Hemphill County",48211,No,234.2 ,142.8, 360.9,21 , 1 , 230,4,*,*,*,*
"Coleman County",48083,No,232.2 ,182.7, 293.7,22 , 2 , 206,16,stable,-0.8 ,-1.7, 0.2
"DeWitt County",48123,No,232.1 ,196.3, 273,23 , 4 , 156,31,stable,-0.7 ,-1.5, 0.1
"Coryell County",48099,No,230.3 ,204.1, 258.6,24 , 7 , 137,60,falling,-0.8 ,-1.3, -0.2
"Hardeman County",48197,No,229.6 ,154.2, 332.5,25 , 1 , 228,6,stable,-0.8 ,-2.5, 1.0
"Potter County",48375,No,228 ,209.8, 247.3,26 , 11 , 100,122,falling,-1.5 ,-1.8, -1.1
"Lee County",48287,No,227.9 ,189, 273.1,27 , 4 , 182,26,falling,-1.1 ,-1.9, -0.2
"Shelby County",48419,No,227.7 ,194.5, 265.1,28 , 5 , 170,35,falling,-1.6 ,-2.3, -0.9
"Lamar County",48277,No,227.3 ,203.6, 253.3,29 , 8 , 136,70,falling,-1.4 ,-1.9, -0.9
"Wichita County",48485,No,226.4 ,210.1, 243.5,30 , 13 , 97,150,falling,-1.3 ,-1.6, -1.1
"Donley County",48129,No,225.9 ,147.4, 338,31 , 1 , 229,6,stable,-0.4 ,-2.1, 1.4
"Goliad County",48175,No,223.9 ,167.5, 294.8,32 , 1 , 222,12,falling,-1.6 ,-2.9, -0.2
"Scurry County",48415,No,223.2 ,180.5, 272.8,33 , 3 , 206,20,falling,-1.1 ,-2.1, -0.1
"Aransas County",48007,No,222.8 ,194.1, 255.5,34 , 8 , 162,49,falling,-1.1 ,-1.8, -0.4
"Camp County",48063,No,222.6 ,177.3, 276.7,35 , 4 , 215,18,falling,-2.1 ,-3.3, -0.9
"Dawson County",48115,No,222.4 ,173.6, 280.5,36 , 3 , 217,14,stable,-0.4 ,-1.5, 0.7
"Kimble County",48267,No,222.4 ,156.7, 312.8,37 , 1 , 228,9,stable,-0.6 ,-1.9, 0.6
"Duval County",48131,No,222.3 ,175.5, 278.5,38 , 3 , 210,16,stable,-0.5 ,-1.7, 0.7
"Chambers County",48071,No,221.9 ,190.4, 256.7,39 , 7 , 177,40,falling,-1.5 ,-2.4, -0.6
"Wise County",48497,No,221.4 ,199.6, 244.8,40 , 11 , 135,82,falling,-0.7 ,-1.4, -0.1
"Lynn County",48305,No,220.6 ,157.1, 302.6,41 , 1 , 226,8,stable,-0.3 ,-1.8, 1.2
"Newton County",48351,No,220 ,179.9, 267.6,42 , 4 , 202,23,falling,-1.6 ,-2.6, -0.6
