Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,15.4 ,14.9, 15.8,N/A , 12 , 27,1039,falling,-2.0 ,-2.1, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Fannin County",13111,Yes,26.6 ,15.1, 43.4,4 , 1 , 68,3,*,*,*,*
"Gilmer County",13123,Yes,19.1 ,10.9, 31.2,24 , 2 , 68,3,*,*,*,*
"Harris County",13145,Yes,14.8 ,8.4, 24.2,49 , 4 , 68,3,falling,-3.3 ,-5.1, -1.5
"Stephens County",13257,Yes,20.9 ,11.9, 34,15 , 1 , 68,3,stable,-0.7 ,-2.7, 1.4
"Brantley County",13025,Yes,29.8 ,17.3, 47.8,2 , 1 , 66,3,*,*,*,*
"Chattooga County",13055,Yes,22.5 ,13.1, 36.1,9 , 1 , 68,3,stable,-1.2 ,-2.8, 0.3
"Oconee County",13219,Yes,13.4 ,7.7, 21.6,64 , 8 , 68,3,*,*,*,*
"Pickens County",13227,Yes,19.2 ,11.1, 30.9,23 , 2 , 68,3,*,*,*,*
"Sumter County",13261,Yes,21.3 ,12.3, 34,14 , 1 , 68,3,*,*,*,*
"White County",13311,Yes,20.9 ,12.1, 33.5,16 , 2 , 68,3,*,*,*,*
"Habersham County",13137,Yes,13.4 ,7.9, 21.2,63 , 7 , 68,4,stable,-0.8 ,-2.3, 0.8
"Lee County",13177,Yes,17.6 ,10.4, 27.9,35 , 2 , 68,4,*,*,*,*
"Polk County",13233,Yes,14.3 ,8.4, 22.6,54 , 5 , 68,4,falling,-1.8 ,-3.3, -0.3
"Toombs County",13279,Yes,23 ,13.6, 36.3,8 , 1 , 68,4,falling,-2.0 ,-3.8, -0.3
"Ware County",13299,Yes,16.7 ,9.8, 26.3,38 , 4 , 68,4,falling,-1.8 ,-3.4, -0.2
"Coffee County",13069,Yes,14.1 ,8.5, 22,56 , 8 , 68,4,falling,-2.9 ,-4.7, -1.2
"Emanuel County",13107,Yes,28.8 ,17.3, 44.9,3 , 1 , 65,4,*,*,*,*
"Haralson County",13143,Yes,20.4 ,12.2, 32,20 , 2 , 68,4,stable,-0.3 ,-2.4, 2.0
"Butts County",13035,Yes,24.9 ,15.2, 38.5,6 , 1 , 67,4,stable,-0.2 ,-2.3, 2.0
"Wayne County",13305,Yes,20.7 ,12.6, 32,17 , 2 , 68,4,stable,-1.1 ,-2.6, 0.4
"Brooks County",13027,Yes,48.4 ,29.8, 74.1,1 , 1 , 19,4,*,*,*,*
"Liberty County",13179,Yes,13.9 ,8.6, 21.1,57 , 9 , 68,4,falling,-2.4 ,-4.1, -0.7
"Bryan County",13029,Yes,17.6 ,11.2, 26.4,33 , 3 , 68,5,*,*,*,*
"Tift County",13277,Yes,20 ,12.8, 29.6,21 , 2 , 68,5,stable,-0.3 ,-1.9, 1.4
"Colquitt County",13071,Yes,17.6 ,11.4, 25.9,34 , 3 , 68,5,falling,-1.6 ,-3.1, -0.1
"Camden County",13039,Yes,17.8 ,11.6, 25.9,32 , 3 , 68,5,*,*,*,*
"Murray County",13213,Yes,20.5 ,13.5, 29.9,19 , 2 , 68,5,*,*,*,*
"Bulloch County",13031,Yes,15.3 ,10.4, 21.7,43 , 8 , 68,6,falling,-2.7 ,-4.1, -1.1
"Jackson County",13157,Yes,14.2 ,9.7, 19.9,55 , 14 , 68,7,falling,-2.2 ,-3.7, -0.7
"Laurens County",13175,Yes,24.1 ,16.6, 33.7,7 , 1 , 60,7,*,*,*,*
"Thomas County",13275,Yes,25.9 ,17.8, 36.4,5 , 1 , 60,7,stable,-1.0 ,-2.5, 0.6
"Effingham County",13103,Yes,16.6 ,11.6, 23.1,39 , 6 , 68,7,stable,-1.1 ,-2.4, 0.2
"Spalding County",13255,Yes,18.8 ,13.1, 26.1,27 , 3 , 67,7,stable,-0.3 ,-1.8, 1.2
"Gordon County",13129,Yes,18.9 ,13.2, 26.2,25 , 3 , 67,7,stable,-1.0 ,-2.4, 0.3
"Catoosa County",13047,Yes,17.5 ,12.3, 24.1,36 , 5 , 67,7,falling,-1.5 ,-2.8, -0.1
"Troup County",13285,Yes,18.8 ,13.4, 25.6,26 , 3 , 67,8,falling,-1.9 ,-3.1, -0.6
"Rockdale County",13247,Yes,14.6 ,10.4, 19.8,51 , 12 , 68,8,stable,-0.7 ,-1.9, 0.4
"Glynn County",13127,Yes,18.3 ,13.3, 24.5,30 , 4 , 67,9,falling,-1.9 ,-3.1, -0.7
"Walker County",13295,Yes,20.6 ,15, 27.7,18 , 2 , 64,9,stable,-1.3 ,-2.6, 0.0
"Bartow County",13015,Yes,13.8 ,10.1, 18.3,59 , 19 , 68,10,falling,-3.0 ,-4.1, -1.8
"Whitfield County",13313,Yes,14.8 ,10.9, 19.6,48 , 13 , 68,10,falling,-2.1 ,-3.3, -1.0
"Clarke County",13059,Yes,13.7 ,10, 18.3,60 , 18 , 68,10,falling,-2.3 ,-3.6, -1.0
"Fayette County",13113,Yes,15.3 ,11.3, 20.4,44 , 12 , 68,10,stable,-0.1 ,-1.5, 1.2
"Carroll County",13045,Yes,13.9 ,10.3, 18.3,58 , 20 , 68,10,falling,-1.8 ,-2.9, -0.7
"Dougherty County",13095,Yes,21.5 ,16.2, 28,11 , 2 , 57,11,falling,-1.3 ,-2.2, -0.4
"Walton County",13297,Yes,18.6 ,14.1, 24.2,28 , 5 , 65,11,stable,-1.3 ,-2.8, 0.2
"Newton County",13217,Yes,16.3 ,12.4, 21.1,40 , 10 , 67,12,falling,-2.2 ,-3.2, -1.1
"Barrow County",13013,Yes,22.4 ,17.1, 28.7,10 , 2 , 50,12,stable,-0.6 ,-2.0, 0.9
"Lowndes County",13185,Yes,18.4 ,14, 23.8,29 , 5 , 64,12,falling,-1.8 ,-3.1, -0.6
"Houston County",13153,Yes,12.6 ,9.6, 16.1,67 , 28 , 68,12,falling,-2.4 ,-3.4, -1.4
"Floyd County",13115,Yes,21.5 ,16.5, 27.5,12 , 3 , 55,13,falling,-1.3 ,-2.2, -0.5
"Coweta County",13077,Yes,14.9 ,11.7, 18.8,46 , 17 , 67,14,falling,-2.2 ,-3.4, -1.1
"Douglas County",13097,Yes,14.5 ,11.3, 18.3,52 , 18 , 68,14,falling,-2.2 ,-3.2, -1.2
"Columbia County",13073,Yes,14.9 ,11.7, 18.7,47 , 18 , 67,15,falling,-1.6 ,-2.6, -0.5
"Bibb County",13021,Yes,18 ,14.2, 22.4,31 , 7 , 63,16,falling,-1.7 ,-2.5, -0.9
"Forsyth County",13117,Yes,9.7 ,7.6, 12,68 , 55 , 68,17,falling,-3.0 ,-4.2, -1.8
"Paulding County",13223,Yes,14.6 ,11.7, 18.1,50 , 19 , 67,17,falling,-1.9 ,-3.1, -0.6
"Hall County",13139,Yes,15.9 ,12.9, 19.3,41 , 16 , 65,20,falling,-1.6 ,-2.4, -0.7
"Muscogee County",13215,Yes,19.8 ,16.3, 23.7,22 , 6 , 49,24,falling,-1.9 ,-2.5, -1.3
"Henry County",13151,Yes,15.1 ,12.5, 18,45 , 22 , 66,24,falling,-1.6 ,-2.4, -0.8
"Richmond County",13245,Yes,21.4 ,17.7, 25.6,13 , 4 , 44,25,falling,-1.8 ,-2.5, -1.0
"Cherokee County",13057,Yes,14.4 ,12, 17.1,53 , 25 , 67,25,falling,-2.1 ,-3.0, -1.2
"Chatham County",13051,Yes,17.1 ,14.4, 20.1,37 , 13 , 60,29,falling,-1.5 ,-2.2, -0.7
"Clayton County",13063,Yes,15.8 ,13.3, 18.5,42 , 19 , 64,30,falling,-1.6 ,-2.3, -1.0
"Cobb County",13067,Yes,12.9 ,11.6, 14.4,65 , 43 , 67,67,falling,-1.8 ,-2.3, -1.3
"DeKalb County",13089,Yes,13.6 ,12.2, 15.2,61 , 38 , 66,70,falling,-2.1 ,-2.4, -1.7
"Gwinnett County",13135,Yes,13.4 ,12.2, 14.8,62 , 40 , 66,88,falling,-1.1 ,-1.4, -0.7
"Fulton County",13121,Yes,12.9 ,11.7, 14.1,66 , 44 , 67,93,falling,-3.0 ,-3.4, -2.6
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County",13099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",13105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County",13109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",13119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",13131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",13133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",13141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hart County",13147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Heard County",13149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irwin County",13155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",13159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County",13161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",13163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jenkins County",13165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",13167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",13169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",13171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lanier County",13173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",13181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Long County",13183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lumpkin County",13187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",13193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",13195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
