Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,176.2 ,173.7, 178.7,N/A , 18 , 28,4074,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Burke County",37023,No,127.2 ,91.9, 172.4,82 , 19 , 82,9,stable,-18.1 ,-34.1, 1.8
"Gates County",37073,No,141.2 ,101.6, 195.3,81 , 7 , 82,9,falling,-2.3 ,-3.8, -0.7
"Lincoln County",37109,No,141.5 ,99.8, 195.5,80 , 6 , 82,8,falling,-2.4 ,-3.8, -1.0
"Perquimans County",37143,No,144.2 ,102.1, 202.6,79 , 5 , 82,8,falling,-4.0 ,-5.5, -2.4
"Wilkes County",37193,No,145.9 ,98.3, 210.5,78 , 2 , 82,6,stable,-1.4 ,-2.9, 0.1
"Hertford County",37091,No,154.2 ,129.2, 183,77 , 15 , 82,29,falling,-2.4 ,-3.0, -1.8
"Hoke County",37093,No,155.3 ,129, 185.1,76 , 16 , 82,27,falling,-2.4 ,-3.5, -1.2
"Northampton County",37131,No,155.7 ,129.2, 186.8,75 , 13 , 82,28,falling,-1.9 ,-2.7, -1.0
"Caldwell County",37027,No,156.2 ,110, 215.9,74 , 2 , 82,8,falling,-1.9 ,-3.2, -0.5
"Bladen County",37017,No,156.2 ,128.6, 188.5,73 , 12 , 82,26,falling,-2.1 ,-2.9, -1.4
"Iredell County",37097,No,157 ,133.7, 183.1,72 , 18 , 82,34,falling,-1.8 ,-2.6, -0.9
"Lenoir County",37107,No,159.8 ,139.8, 182,71 , 22 , 81,50,falling,-1.5 ,-2.2, -0.9
"Carteret County",37031,No,160.4 ,114.8, 219.5,70 , 2 , 82,9,falling,-3.5 ,-4.8, -2.2
"Greene County",37079,No,162 ,126.6, 205,69 , 4 , 82,16,falling,-1.2 ,-2.3, -0.1
"Warren County",37185,No,162.8 ,134.5, 196,68 , 8 , 82,26,falling,-1.9 ,-2.7, -1.1
"Wake County",37183,No,163.2 ,154.3, 172.4,67 , 40 , 76,291,falling,-1.7 ,-2.1, -1.4
"Johnston County",37101,No,163.9 ,143.4, 186.3,66 , 15 , 80,52,falling,-2.1 ,-2.9, -1.3
"Chatham County",37037,No,165.8 ,136.8, 200.2,65 , 8 , 81,24,falling,-1.6 ,-2.6, -0.6
"Jones County",37103,No,166.2 ,112, 241,64 , 1 , 82,8,stable,-0.9 ,-2.3, 0.5
"Duplin County",37061,No,166.2 ,141.3, 194.7,63 , 11 , 81,36,falling,-2.0 ,-2.6, -1.4
"McDowell County",37111,No,166.4 ,95, 272,62 , 1 , 82,3,*,*,*,*
"Bertie County",37015,No,167 ,139.6, 198.9,61 , 8 , 81,29,falling,-2.4 ,-3.1, -1.6
"Catawba County",37035,No,167.8 ,138.1, 202,60 , 6 , 81,25,falling,-2.0 ,-2.9, -1.1
"Wilson County",37195,No,168.4 ,150.2, 188.2,59 , 15 , 78,67,falling,-1.3 ,-1.9, -0.6
"Franklin County",37069,No,168.6 ,144.8, 195.5,58 , 10 , 80,38,falling,-1.6 ,-2.3, -0.9
"Cabarrus County",37025,No,168.8 ,147.1, 192.5,57 , 12 , 79,49,falling,-1.6 ,-2.3, -0.8
"Mecklenburg County",37119,No,169.2 ,161.9, 176.8,56 , 34 , 71,464,falling,-2.0 ,-2.3, -1.8
"Guilford County",37081,No,169.8 ,160.5, 179.5,55 , 30 , 72,272,falling,-2.0 ,-2.3, -1.7
"Brunswick County",37019,No,170.6 ,144.2, 200.8,54 , 7 , 80,32,falling,-1.9 ,-2.6, -1.1
"Pitt County",37147,No,171.4 ,156.1, 187.8,53 , 17 , 75,101,falling,-2.0 ,-2.6, -1.4
"Pender County",37141,No,173.4 ,141.6, 210.7,52 , 4 , 81,23,falling,-1.7 ,-2.5, -0.8
"Cumberland County",37051,No,174.2 ,163.4, 185.5,51 , 22 , 70,206,falling,-1.4 ,-1.7, -1.1
"Union County",37179,No,175.7 ,152.2, 201.6,50 , 7 , 78,45,falling,-1.8 ,-2.6, -1.0
"Richmond County",37153,No,176.4 ,147.5, 209.5,49 , 5 , 80,28,falling,-1.4 ,-2.3, -0.6
"Granville County",37077,No,176.6 ,153.8, 202,48 , 8 , 77,45,falling,-2.0 ,-2.8, -1.2
"Stokes County",37169,No,177 ,111.3, 272.3,47 , 1 , 82,5,falling,-2.0 ,-3.8, -0.1
"Anson County",37007,No,177.2 ,146.5, 212.7,46 , 4 , 81,25,falling,-1.1 ,-2.0, -0.1
"Alexander County",37003,No,177.9 ,113.6, 267.8,45 , 1 , 82,5,*,*,*,*
"Chowan County",37041,No,178.2 ,133.2, 234.8,44 , 1 , 82,12,stable,-0.8 ,-1.9, 0.4
"Rowan County",37159,No,178.3 ,154.7, 204.6,43 , 8 , 78,43,falling,-1.5 ,-2.1, -0.9
"Buncombe County",37021,No,179.1 ,151.3, 210.5,42 , 5 , 79,32,falling,-1.3 ,-2.1, -0.4
"Tyrrell County",37177,No,179.4 ,109.9, 287,41 , 1 , 82,4,falling,-2.1 ,-4.1, -0.1
