Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,54.6 ,54, 55.2,N/A , 9 , 12,7223,falling,-1.3 ,-1.4, -1.2
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Williams County",39171,Yes,60.1 ,49.9, 72,37 , 6 , 81,27,stable,-12.8 ,-34.1, 15.5
"Warren County",39165,Yes,38.6 ,35.2, 42.2,85 , 79 , 88,103,falling,-8.1 ,-13.9, -2.0
"Wyandot County",39175,Yes,58 ,44.9, 74.2,42 , 5 , 86,15,falling,-6.5 ,-11.5, -1.3
"Washington County",39167,Yes,55.6 ,47.6, 64.7,51 , 14 , 82,40,falling,-2.9 ,-4.4, -1.3
"Union County",39159,Yes,41.4 ,34.6, 49.3,83 , 56 , 88,27,falling,-2.7 ,-3.5, -1.9
"Delaware County",39041,Yes,33.5 ,30.1, 37.1,88 , 84 , 88,75,falling,-2.3 ,-2.9, -1.7
"Putnam County",39137,Yes,38.1 ,29.8, 48.2,87 , 58 , 88,16,falling,-2.2 ,-3.4, -1.1
"Belmont County",39013,Yes,50.5 ,43.6, 58.4,69 , 27 , 85,44,falling,-2.0 ,-2.7, -1.3
"Geauga County",39055,Yes,38.4 ,33, 44.4,86 , 75 , 88,44,falling,-2.0 ,-2.6, -1.4
"Greene County",39057,Yes,46.1 ,41.6, 51,81 , 54 , 85,85,falling,-2.0 ,-2.3, -1.6
"Hamilton County",39061,Yes,52.5 ,50.3, 54.8,63 , 44 , 73,465,falling,-2.0 ,-2.2, -1.9
"Lawrence County",39087,Yes,82.2 ,72.5, 92.9,4 , 1 , 21,57,stable,-2.0 ,-5.5, 1.5
"Medina County",39103,Yes,41.4 ,37.4, 45.6,84 , 72 , 87,89,falling,-2.0 ,-2.5, -1.6
"Franklin County",39049,Yes,49.8 ,48.1, 51.6,73 , 55 , 78,646,falling,-1.9 ,-2.1, -1.7
"Harrison County",39067,Yes,52.2 ,37.9, 71,66 , 7 , 88,10,falling,-1.9 ,-2.9, -0.9
"Clermont County",39025,Yes,53.3 ,49.1, 57.8,58 , 32 , 78,131,falling,-1.8 ,-2.1, -1.4
"Henry County",39069,Yes,47.9 ,37.4, 60.8,77 , 15 , 88,16,falling,-1.8 ,-2.9, -0.8
"Holmes County",39075,Yes,41.6 ,32.9, 51.8,82 , 41 , 88,17,falling,-1.7 ,-2.6, -0.9
"Lorain County",39093,Yes,50.4 ,47, 53.9,71 , 45 , 81,184,falling,-1.7 ,-2.0, -1.3
"Mahoning County",39099,Yes,46.5 ,42.7, 50.5,80 , 57 , 84,131,falling,-1.7 ,-2.1, -1.3
