Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,121.2 ,120.4, 122,N/A , 40 , 44,20850,falling,-1.7 ,-2.0, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Liberty County",12077,No,174.5 ,123.2, 242.4,2 , 1 , 66,8,stable,-0.8 ,-2.6, 1.1
"Lafayette County",12067,No,167.5 ,119, 230.9,4 , 1 , 67,8,stable,-0.1 ,-1.8, 1.7
"Franklin County",12037,No,139.9 ,104.7, 185.6,28 , 1 , 67,13,stable,-0.6 ,-1.8, 0.6
"Union County",12125,No,203.5 ,158, 259.1,1 , 1 , 35,14,stable,0.3 ,-1.1, 1.7
"Calhoun County",12013,No,140.6 ,109.7, 179,26 , 1 , 67,15,stable,-0.3 ,-1.3, 0.7
"Hamilton County",12047,No,159.4 ,124, 203.3,9 , 1 , 66,15,falling,-1.5 ,-2.5, -0.5
"Glades County",12043,No,132.8 ,103, 171.3,36 , 2 , 67,16,stable,-0.8 ,-2.2, 0.5
"Gulf County",12045,No,141.5 ,110.9, 179.9,25 , 1 , 66,17,falling,-1.2 ,-2.1, -0.3
"Jefferson County",12065,No,144.5 ,112.4, 184.6,21 , 1 , 66,17,stable,-0.5 ,-1.5, 0.6
"Madison County",12079,No,123.4 ,98.8, 153.5,52 , 6 , 67,18,stable,-1.0 ,-2.1, 0.0
"Gilchrist County",12041,No,136.5 ,109.1, 169.7,32 , 2 , 67,19,falling,-1.3 ,-2.4, -0.2
"Dixie County",12029,No,146 ,116.6, 182,18 , 1 , 66,20,stable,-1.0 ,-2.4, 0.4
"Hardee County",12049,No,127.1 ,103.1, 155.4,43 , 5 , 67,20,stable,-0.4 ,-1.2, 0.5
"Holmes County",12059,No,150.4 ,122.4, 183.8,14 , 1 , 64,22,stable,0.0 ,-1.0, 1.0
"Baker County",12003,No,140.5 ,116.3, 168.6,27 , 2 , 66,24,falling,-1.5 ,-2.4, -0.6
"Taylor County",12123,No,155.3 ,127.6, 188.1,10 , 1 , 58,25,falling,-1.3 ,-2.0, -0.6
"Wakulla County",12129,No,138.6 ,114.9, 165.9,30 , 2 , 66,26,falling,-1.3 ,-2.3, -0.4
"Hendry County",12051,Yes,122.4 ,102.2, 145.4,53 , 9 , 67,27,falling,-1.4 ,-2.3, -0.4
"Washington County",12133,No,159.5 ,133.2, 190.2,8 , 1 , 55,27,stable,-0.2 ,-1.1, 0.7
"Bradford County",12007,No,153.2 ,128.1, 182.2,12 , 1 , 56,30,stable,-0.8 ,-1.6, 0.1
"DeSoto County",12027,No,147.3 ,126.3, 171.3,17 , 2 , 57,40,stable,-0.3 ,-1.3, 0.7
"Gadsden County",12039,Yes,117.7 ,101.6, 135.9,57 , 17 , 67,40,falling,-1.6 ,-2.3, -0.9
"Okeechobee County",12093,No,165 ,143.6, 189.1,6 , 1 , 37,47,stable,-0.6 ,-1.1, 0.0
"Jackson County",12063,No,144.7 ,127, 164.6,20 , 3 , 56,53,stable,0.0 ,-0.5, 0.6
