Death Rate Report for Texas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,6 ,5.8, 6.1,N/A , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Wise County",48497,***,8.4 ,4.9, 13.6,8 , 1 , 51,4,*,*,*,*
"Williamson County",48491,***,6.2 ,5, 7.6,27 , 8 , 49,18,falling,-2.4 ,-3.8, -0.9
"Wichita County",48485,***,6.6 ,4.2, 10,20 , 2 , 51,5,stable,-1.7 ,-3.4, 0.0
"Webb County",48479,***,6.9 ,4.9, 9.4,19 , 3 , 50,8,stable,-0.3 ,-1.8, 1.2
"Travis County",48453,***,4.6 ,3.8, 5.5,49 , 30 , 51,25,falling,-7.2 ,-11.2, -3.0
"Tom Green County",48451,***,5.4 ,3.2, 8.5,43 , 5 , 51,4,*,*,*,*
"Taylor County",48441,***,6.4 ,4.1, 9.5,25 , 2 , 51,5,stable,-2.0 ,-4.2, 0.3
"Tarrant County",48439,***,5.8 ,5.1, 6.4,35 , 18 , 46,63,falling,-1.3 ,-1.9, -0.7
"Smith County",48423,***,5.7 ,4.1, 7.7,37 , 8 , 51,9,falling,-2.5 ,-3.6, -1.3
"San Patricio County",48409,***,10.6 ,6.3, 16.7,1 , 1 , 48,4,stable,-0.7 ,-2.6, 1.2
"Rusk County",48401,***,9.6 ,5.5, 15.8,5 , 1 , 51,3,*,*,*,*
"Rockwall County",48397,***,7.3 ,4.5, 11.4,14 , 1 , 51,4,*,*,*,*
"Randall County",48381,***,5.6 ,3.6, 8.5,38 , 5 , 51,5,stable,-1.0 ,-2.9, 0.9
"Potter County",48375,***,5.1 ,2.9, 8.4,45 , 5 , 51,3,falling,-3.0 ,-5.0, -1.0
"Polk County",48373,***,10.1 ,5.4, 17.5,2 , 1 , 51,3,*,*,*,*
"Parker County",48367,***,6 ,3.9, 8.9,33 , 4 , 51,5,stable,-1.7 ,-3.7, 0.4
"Nueces County",48355,***,4.5 ,3.3, 6,50 , 20 , 51,10,falling,-1.5 ,-2.6, -0.5
"Montgomery County",48339,***,6.1 ,5, 7.5,28 , 9 , 48,22,stable,-0.7 ,-2.0, 0.6
"Midland County",48329,***,7.8 ,5.3, 11.1,9 , 1 , 49,6,stable,-0.1 ,-1.9, 1.7
"McLennan County",48309,***,7.2 ,5.4, 9.5,17 , 3 , 48,11,stable,-0.8 ,-1.7, 0.2
"Lubbock County",48303,***,5.1 ,3.7, 6.9,46 , 12 , 51,9,stable,-1.4 ,-2.9, 0.0
"Kendall County",48259,***,9.7 ,5.6, 16.2,4 , 1 , 50,3,*,*,*,*
"Kaufman County",48257,***,7.6 ,4.9, 11.1,11 , 1 , 51,5,*,*,*,*
