Death Rate Report for Ohio by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,42.9 ,42.5, 43.4,N/A , 10 , 12,6649,falling,-4.7 ,-5.6, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Adams County",39001,No,82.9 ,70.5, 97.1,1 , 1 , 8,33,stable,0.0 ,-0.9, 0.9
"Vinton County",39163,No,71.2 ,54.4, 92.1,2 , 1 , 48,13,stable,-0.2 ,-1.3, 0.8
"Jackson County",39079,No,65.4 ,54.7, 77.7,3 , 1 , 34,28,stable,-0.4 ,-1.2, 0.5
"Pike County",39131,No,63.3 ,52.6, 75.8,4 , 1 , 43,25,stable,0.2 ,-0.7, 1.1
"Lawrence County",39087,No,62.4 ,55.1, 70.5,5 , 2 , 29,55,falling,-0.8 ,-1.3, -0.3
"Perry County",39127,No,62.1 ,52.2, 73.4,6 , 1 , 42,30,stable,-0.5 ,-1.2, 0.3
"Brown County",39015,No,62 ,53.5, 71.7,7 , 1 , 39,39,falling,-0.8 ,-1.5, -0.1
"Pickaway County",39129,No,60.9 ,53, 69.7,8 , 2 , 34,44,stable,-0.4 ,-1.1, 0.4
"Scioto County",39145,No,60.5 ,54, 67.8,9 , 2 , 29,64,falling,-0.8 ,-1.3, -0.3
"Gallia County",39053,No,59.3 ,49.5, 70.8,10 , 1 , 51,26,stable,-0.2 ,-1.2, 0.7
"Hardin County",39065,No,58.6 ,48.1, 70.8,11 , 1 , 56,23,stable,-0.1 ,-1.0, 0.8
"Hocking County",39073,No,58.6 ,48.4, 70.5,12 , 1 , 58,24,stable,-0.6 ,-1.5, 0.4
"Guernsey County",39059,No,58.1 ,49.7, 67.7,13 , 2 , 47,35,falling,-0.9 ,-1.7, -0.1
"Meigs County",39105,No,57.7 ,46.5, 71,14 , 1 , 64,20,falling,-2.8 ,-4.1, -1.5
"Clinton County",39027,No,57 ,48.4, 66.9,15 , 2 , 54,32,stable,-0.5 ,-1.3, 0.4
"Fayette County",39047,No,57 ,46.9, 68.9,16 , 2 , 61,23,stable,0.0 ,-1.0, 1.0
"Ross County",39141,No,56.9 ,50.4, 64,17 , 3 , 38,58,falling,-1.1 ,-1.6, -0.6
"Preble County",39135,No,55.8 ,47.4, 65.4,18 , 2 , 62,33,stable,-0.4 ,-1.2, 0.5
"Morgan County",39115,No,55.5 ,42.3, 72.1,19 , 1 , 81,13,stable,-0.9 ,-2.0, 0.3
"Logan County",39091,No,55.1 ,47.1, 64.3,20 , 2 , 55,35,stable,-14.0 ,-26.9, 1.3
"Highland County",39071,No,53.8 ,45.6, 63.1,21 , 3 , 62,32,stable,-0.4 ,-1.2, 0.5
"Ashtabula County",39007,No,52.8 ,47.5, 58.7,22 , 7 , 49,75,falling,-0.6 ,-1.2, -0.1
"Carroll County",39019,No,52.7 ,43.2, 64,23 , 2 , 74,23,stable,0.6 ,-0.4, 1.7
"Marion County",39101,No,51 ,44.5, 58.3,24 , 6 , 63,46,stable,-13.7 ,-26.2, 1.0
"Licking County",39089,No,50.4 ,46.3, 54.8,25 , 13 , 50,115,falling,-2.9 ,-4.1, -1.7
"Belmont County",39013,No,49.6 ,43.5, 56.4,26 , 9 , 67,51,falling,-1.2 ,-1.7, -0.8
"Morrow County",39117,No,49.2 ,40.6, 59.4,27 , 5 , 78,24,falling,-1.1 ,-2.0, -0.2
"Crawford County",39033,No,49.1 ,41.6, 57.8,28 , 7 , 76,32,stable,-0.4 ,-1.1, 0.3
"Jefferson County",39081,No,48.9 ,43.1, 55.5,29 , 10 , 69,53,falling,-1.5 ,-2.1, -0.9
"Clark County",39023,No,48.7 ,44.3, 53.3,30 , 15 , 60,96,falling,-3.1 ,-4.7, -1.5
"Richland County",39139,No,48.5 ,44, 53.4,31 , 15 , 60,88,falling,-0.8 ,-1.3, -0.3
"Columbiana County",39029,No,48 ,43.2, 53.3,32 , 15 , 65,77,falling,-1.0 ,-1.5, -0.6
"Clermont County",39025,No,47.8 ,44, 51.7,33 , 18 , 59,126,falling,-3.5 ,-4.3, -2.7
