Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Wyoming",56000,Yes,41.8 ,39.5, 44.2,41 , 29 , 49,272,falling,-1.8 ,-2.1, -1.5
"North Dakota",38000,Yes,40.9 ,38.8, 43,45 , 33 , 49,316,falling,-2.0 ,-2.3, -1.8
"Alaska",02900,Yes,42.7 ,40.6, 44.9,37 , 28 , 48,337,falling,-1.6 ,-1.9, -1.3
"District of Columbia",11001,Yes,52.6 ,50.1, 55.2,13 , 9 , 20,338,falling,-2.9 ,-3.1, -2.6
"Vermont",50000,Yes,47.4 ,45.1, 49.8,23 , 15 , 33,360,falling,-1.0 ,-1.5, -0.5
"South Dakota",46000,Yes,43.9 ,41.9, 45.9,33 , 25 , 44,417,falling,-1.6 ,-1.8, -1.3
"Montana",30000,Yes,41.9 ,40.2, 43.7,39 , 31 , 48,507,falling,-1.7 ,-2.0, -1.5
"Rhode Island",44000,Yes,44.3 ,42.6, 46.1,31 , 24 , 41,548,falling,-2.3 ,-2.4, -2.1
"Delaware",10000,Yes,49.7 ,47.7, 51.7,19 , 13 , 25,550,falling,-2.1 ,-2.2, -1.9
"Hawaii (8)",15000,Yes,41.7 ,40.2, 43.3,42 , 33 , 48,625,falling,-1.5 ,-1.6, -1.3
"Idaho",16000,Yes,40.7 ,39.3, 42.1,46 , 37 , 49,737,falling,-1.6 ,-1.8, -1.4
"New Hampshire",33000,Yes,43.7 ,42.2, 45.2,34 , 28 , 42,740,falling,-2.3 ,-2.5, -2.1
"Maine",23000,Yes,51.7 ,50.1, 53.4,14 , 11 , 19,873,stable,-0.3 ,-1.8, 1.2
"Nebraska",31000,Yes,46.1 ,44.7, 47.5,28 , 21 , 32,919,falling,-1.1 ,-1.4, -0.7
"Utah",49000,Yes,35.1 ,34, 36.1,51 , 50 , 51,939,falling,-1.6 ,-1.8, -1.4
"New Mexico",35000,Yes,43.3 ,42, 44.6,35 , 29 , 42,959,falling,-1.3 ,-1.4, -1.1
"Puerto Rico (8)",72001,Yes,37.9 ,37, 38.9,N/A , N/A , N/A,1323,stable,-1.0 ,-3.9, 2.1
"West Virginia",54000,Yes,64.7 ,63.1, 66.4,2 , 1 , 3,1373,falling,-0.7 ,-0.9, -0.5
"Nevada",32000,Yes,44.9 ,43.9, 46,29 , 26 , 35,1454,falling,-1.1 ,-1.8, -0.4
"Kansas",20000,Yes,49.8 ,48.7, 51,18 , 14 , 22,1544,falling,-1.4 ,-1.5, -1.2
"Iowa",19000,Yes,47.1 ,46, 48.2,24 , 20 , 29,1617,falling,-3.3 ,-5.9, -0.6
"Connecticut",09000,Yes,38.9 ,38, 39.8,49 , 46 , 49,1630,falling,-2.3 ,-2.4, -2.2
"Arkansas",05000,Yes,59.1 ,57.9, 60.4,7 , 4 , 8,1909,falling,-3.2 ,-5.2, -1.1
"Oregon",41000,Yes,44.4 ,43.6, 45.3,30 , 28 , 36,2049,falling,-2.7 ,-3.6, -1.8
"Mississippi",28000,Yes,65.9 ,64.6, 67.2,1 , 1 , 2,2133,falling,-2.4 ,-3.2, -1.6
"Colorado",08000,Yes,35.7 ,35, 36.4,50 , 50 , 51,2163,falling,-2.0 ,-2.1, -1.9
"Oklahoma",40000,Yes,60.6 ,59.5, 61.7,4 , 4 , 7,2495,falling,-1.0 ,-1.1, -1.0
"Minnesota",27000,Yes,40.9 ,40.2, 41.7,44 , 39 , 48,2533,falling,-1.9 ,-2.0, -1.8
"Wisconsin",55000,Yes,44 ,43.3, 44.8,32 , 29 , 37,2947,falling,-1.8 ,-1.9, -1.7
"Louisiana",22000,Yes,59.3 ,58.3, 60.3,5 , 4 , 8,3021,falling,-2.5 ,-3.8, -1.3
"Arizona",04000,Yes,42.4 ,41.8, 43.1,38 , 34 , 43,3103,falling,-2.2 ,-2.9, -1.4
"South Carolina",45000,Yes,55 ,54.1, 55.9,9 , 9 , 12,3112,falling,-1.6 ,-1.7, -1.6
"Massachusetts",25000,Yes,39.8 ,39.2, 40.5,48 , 44 , 49,3120,falling,-2.6 ,-2.7, -2.5
"Kentucky",21000,Yes,63.2 ,62.2, 64.2,3 , 2 , 3,3150,falling,-2.3 ,-3.8, -0.7
"Maryland",24000,Yes,46.8 ,46.1, 47.6,25 , 22 , 29,3193,falling,-1.7 ,-2.0, -1.4
"Alabama",01000,Yes,58.8 ,57.9, 59.8,8 , 4 , 8,3201,falling,-1.4 ,-1.4, -1.3
"Washington",53000,Yes,41.9 ,41.2, 42.5,40 , 36 , 45,3401,falling,-1.9 ,-2.0, -1.9
