Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,Yes,47.4 ,46.9, 47.9,N/A , 21 , 26,6649,falling,-2.1 ,-2.1, -2.0
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Logan County",17107,Yes,61.4 ,49.3, 75.8,27 , 2 , 85,19,falling,-9.3 ,-17.3, -0.4
"Kendall County",17093,Yes,34.7 ,30.2, 39.7,99 , 84 , 99,42,falling,-2.7 ,-3.5, -1.9
"Jo Daviess County",17085,Yes,40.2 ,29.4, 54.4,92 , 24 , 99,11,falling,-2.6 ,-3.6, -1.5
"Jasper County",17079,Yes,41.7 ,27.1, 63,88 , 10 , 99,6,falling,-2.5 ,-4.3, -0.7
"Kane County",17089,Yes,37.8 ,35.6, 40.2,96 , 84 , 98,217,falling,-2.5 ,-2.9, -2.1
"Cook County",17031,Yes,47.1 ,46.3, 48,82 , 65 , 83,2588,falling,-2.4 ,-2.5, -2.3
"DuPage County",17043,Yes,35.7 ,34, 37.4,97 , 88 , 99,381,falling,-2.4 ,-2.6, -2.2
"Lake County",17097,Yes,39 ,37, 41.1,95 , 82 , 97,309,falling,-2.3 ,-2.6, -2.1
"Carroll County",17015,Yes,57.4 ,40.6, 79.4,40 , 1 , 99,9,falling,-2.2 ,-3.2, -1.3
"Wabash County",17185,Yes,49.8 ,33.8, 71.9,75 , 3 , 99,7,falling,-2.2 ,-3.4, -0.9
"Washington County",17189,Yes,48.2 ,33.7, 67.6,78 , 4 , 99,8,falling,-2.2 ,-3.5, -0.8
"Will County",17197,Yes,42.2 ,40.1, 44.3,87 , 74 , 93,326,falling,-2.2 ,-2.5, -2.0
"Bond County",17005,Yes,53.4 ,38.8, 72.2,61 , 3 , 99,10,falling,-2.1 ,-3.5, -0.7
"Champaign County",17019,Yes,40.6 ,36.5, 45.1,91 , 70 , 98,76,falling,-2.1 ,-2.7, -1.5
"Edgar County",17045,Yes,55.6 ,41.8, 73.3,49 , 2 , 98,12,falling,-2.1 ,-3.2, -0.9
"St. Clair County",17163,Yes,54.4 ,50.6, 58.5,55 , 27 , 75,164,falling,-2.1 ,-2.5, -1.7
"Mason County",17125,Yes,62.1 ,44.7, 84.8,23 , 1 , 95,10,falling,-2.0 ,-3.2, -0.7
"Crawford County",17033,Yes,44.3 ,32.8, 59.2,85 , 17 , 99,11,falling,-1.9 ,-3.0, -0.8
"DeKalb County",17037,Yes,50.3 ,44.1, 57.2,74 , 26 , 89,50,falling,-1.9 ,-2.7, -1.2
"McHenry County",17111,Yes,39.6 ,36.7, 42.7,94 , 78 , 98,148,falling,-1.9 ,-2.3, -1.5
"Monroe County",17133,Yes,35.1 ,27, 45.1,98 , 64 , 99,14,falling,-1.9 ,-3.0, -0.9
"Piatt County",17147,Yes,46 ,32.5, 63.8,83 , 7 , 99,9,falling,-1.9 ,-3.1, -0.7
"Shelby County",17173,Yes,40.1 ,29.8, 53.5,93 , 35 , 99,11,falling,-1.9 ,-3.3, -0.4
"Montgomery County",17135,Yes,54.8 ,43.7, 68.2,52 , 6 , 93,19,falling,-1.8 ,-2.5, -1.1
"Adams County",17001,Yes,55 ,47.3, 63.7,51 , 12 , 84,41,falling,-1.7 ,-2.5, -0.9
"Clinton County",17027,Yes,51 ,41.2, 62.5,71 , 13 , 96,21,falling,-1.7 ,-2.8, -0.6
"Hancock County",17067,Yes,47.3 ,34.3, 64.2,81 , 6 , 99,10,falling,-1.7 ,-2.9, -0.6
"Kankakee County",17091,Yes,59.9 ,53.6, 66.8,32 , 9 , 71,71,falling,-1.7 ,-2.3, -1.2
"McDonough County",17109,Yes,54 ,41.8, 68.8,58 , 4 , 97,15,falling,-1.7 ,-2.5, -0.8
"Boone County",17007,Yes,47.7 ,39.9, 56.7,80 , 22 , 96,28,falling,-1.6 ,-2.3, -0.8
"Christian County",17021,Yes,68.2 ,56.8, 81.5,9 , 1 , 66,28,falling,-1.6 ,-2.4, -0.7
"Edwards County",17047,Yes,61.3 ,37.9, 95.7,28 , 1 , 99,5,stable,-1.6 ,-3.5, 0.2
"Effingham County",17049,Yes,40.8 ,31.9, 51.7,90 , 39 , 99,16,falling,-1.6 ,-2.6, -0.6
"McLean County",17113,Yes,45.7 ,41.1, 50.6,84 , 51 , 92,77,falling,-1.6 ,-2.1, -1.1
"Pike County",17149,Yes,63.4 ,47.5, 83.6,17 , 1 , 91,12,falling,-1.6 ,-2.9, -0.3
"Alexander County",17003,Yes,64.3 ,39.5, 101.1,14 , 1 , 99,5,falling,-1.5 ,-2.9, -0.1
"Cumberland County",17035,Yes,57 ,38.5, 82.1,42 , 1 , 99,7,stable,-1.5 ,-3.2, 0.2
"Franklin County",17055,Yes,62.1 ,51.8, 74,24 , 2 , 82,28,falling,-1.5 ,-2.3, -0.8
"Henderson County",17071,Yes,57.6 ,34.1, 93.1,37 , 1 , 99,5,stable,-1.5 ,-3.1, 0.1
"Knox County",17095,Yes,53.3 ,44.5, 63.6,63 , 10 , 90,29,falling,-1.5 ,-2.1, -0.9
"Lee County",17103,Yes,53.4 ,43.6, 65.1,60 , 8 , 94,23,falling,-1.5 ,-2.2, -0.7
"Madison County",17119,Yes,51.1 ,47.5, 54.9,70 , 39 , 81,164,falling,-1.5 ,-1.9, -1.2
"Menard County",17129,Yes,52.8 ,35.8, 75.8,64 , 1 , 99,7,stable,-1.5 ,-3.2, 0.3
"Randolph County",17157,Yes,50.8 ,41.1, 62.6,72 , 12 , 97,20,falling,-1.5 ,-2.3, -0.7
"Williamson County",17199,Yes,54.5 ,47.1, 62.8,54 , 13 , 85,42,falling,-1.5 ,-2.0, -0.9
"Coles County",17029,Yes,42.5 ,34.6, 51.9,86 , 42 , 99,23,falling,-1.4 ,-2.5, -0.3
"Fayette County",17051,Yes,62.4 ,48.7, 79.2,22 , 1 , 90,15,falling,-1.4 ,-2.7, -0.1
"Henry County",17073,Yes,49.1 ,41.1, 58.5,77 , 22 , 95,29,falling,-1.4 ,-2.1, -0.7
"Massac County",17127,Yes,68.4 ,51, 90.6,8 , 1 , 86,12,falling,-1.4 ,-2.5, -0.3
"Ogle County",17141,Yes,55.6 ,47.3, 65.2,48 , 11 , 86,35,falling,-1.4 ,-2.4, -0.5
"Sangamon County",17167,Yes,51.6 ,47.3, 56.2,68 , 34 , 83,118,falling,-1.4 ,-1.8, -1.0
"Schuyler County",17169,Yes,41.4 ,23.8, 69.7,89 , 5 , 99,4,stable,-1.4 ,-2.9, 0.2
"Tazewell County",17179,Yes,54.2 ,48.8, 60,57 , 20 , 79,81,falling,-1.4 ,-1.8, -1.0
"Greene County",17061,Yes,52.4 ,37, 72.9,67 , 2 , 99,8,falling,-1.3 ,-2.4, -0.3
"Macon County",17115,Yes,56.3 ,50.1, 63.2,44 , 13 , 80,67,falling,-1.3 ,-1.8, -0.8
"Moultrie County",17139,Yes,53.5 ,38, 73.7,59 , 2 , 99,9,stable,-1.3 ,-2.6, 0.1
"Rock Island County",17161,Yes,56.3 ,51, 62,45 , 17 , 75,92,falling,-1.3 ,-1.8, -0.9
"Clark County",17023,Yes,53.4 ,38.5, 72.7,62 , 3 , 99,10,stable,-1.2 ,-2.6, 0.3
"Jersey County",17083,Yes,55.9 ,43.4, 71.5,46 , 3 , 97,15,falling,-1.2 ,-2.4, -0.1
"La Salle County",17099,Yes,63.5 ,57.2, 70.4,15 , 5 , 58,84,falling,-1.2 ,-1.6, -0.8
"Macoupin County",17117,Yes,58.3 ,49.1, 68.9,35 , 5 , 82,33,falling,-1.2 ,-1.9, -0.5
"Cass County",17017,Yes,72.3 ,52.5, 97.6,4 , 1 , 86,10,stable,-1.1 ,-2.2, 0.0
"Grundy County",17063,Yes,55.8 ,47.2, 65.6,47 , 9 , 86,31,falling,-1.1 ,-1.9, -0.3
"Johnson County",17087,Yes,57.4 ,40.8, 79.7,39 , 1 , 99,8,stable,-1.1 ,-2.6, 0.5
"Peoria County",17143,Yes,61.5 ,56.3, 66.9,26 , 9 , 58,116,falling,-1.1 ,-1.5, -0.7
"Perry County",17145,Yes,61.8 ,47.6, 79.4,25 , 1 , 92,14,stable,-1.1 ,-2.1, 0.0
"Richland County",17159,Yes,56.6 ,41.2, 76.4,43 , 2 , 99,10,stable,-1.1 ,-2.2, 0.0
"Winnebago County",17201,Yes,57.9 ,54, 62,36 , 17 , 63,184,falling,-1.1 ,-1.4, -0.7
"Livingston County",17105,Yes,61.2 ,50.5, 73.7,29 , 2 , 82,26,falling,-1.0 ,-1.8, -0.2
"Warren County",17187,Yes,62.8 ,46.3, 83.6,20 , 1 , 97,11,stable,-1.0 ,-2.1, 0.2
"Marion County",17121,Yes,76.1 ,64.1, 89.8,3 , 1 , 44,33,stable,-0.9 ,-1.7, 0.0
"Marshall County",17123,Yes,60.7 ,42.8, 84.5,30 , 1 , 99,9,stable,-0.9 ,-2.3, 0.5
"Saline County",17165,Yes,66.7 ,53, 83.2,11 , 1 , 80,18,falling,-0.9 ,-1.6, -0.2
"White County",17193,Yes,52.4 ,37.1, 72.9,66 , 3 , 99,9,stable,-0.9 ,-2.2, 0.5
"Whiteside County",17195,Yes,52.5 ,44.7, 61.5,65 , 16 , 89,36,falling,-0.9 ,-1.7, -0.1
"Bureau County",17011,Yes,57.5 ,47.1, 69.8,38 , 4 , 88,24,falling,-0.8 ,-1.6, -0.1
