Death Rate Report for New York by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,4.8 ,4.7, 5,N/A , 29 , 47,1200,falling,-4.9 ,-8.1, -1.7
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Genesee County",36037,***,3.7 ,2.1, 6.3,53 , 8 , 53,3,*,*,*,*
"Livingston County",36051,***,3.9 ,2.3, 6.4,52 , 7 , 53,4,*,*,*,*
"Kings County",36047,***,4.1 ,3.7, 4.4,51 , 35 , 53,114,falling,-2.3 ,-3.0, -1.5
"Queens County",36081,***,4.2 ,3.8, 4.5,50 , 35 , 53,117,falling,-9.2 ,-16.6, -1.2
"St. Lawrence County",36089,***,4.2 ,2.8, 6.1,49 , 8 , 53,6,falling,-2.0 ,-3.3, -0.6
"New York County",36061,***,4.2 ,3.8, 4.7,48 , 32 , 52,88,falling,-2.7 ,-4.6, -0.8
"Onondaga County",36067,***,4.3 ,3.6, 5.1,47 , 23 , 53,26,falling,-2.3 ,-3.2, -1.4
"Westchester County",36119,***,4.4 ,3.9, 4.9,46 , 28 , 52,60,falling,-3.5 ,-4.2, -2.8
"Rockland County",36087,***,4.4 ,3.5, 5.4,45 , 17 , 53,17,falling,-3.4 ,-4.4, -2.5
"Jefferson County",36045,***,4.6 ,3, 6.8,44 , 4 , 53,5,falling,-2.9 ,-4.4, -1.3
"Richmond County",36085,***,4.6 ,3.9, 5.5,43 , 17 , 52,27,falling,-2.5 ,-3.2, -1.7
"Bronx County",36005,***,4.6 ,4.1, 5.2,42 , 23 , 50,68,falling,-1.9 ,-2.5, -1.2
"Suffolk County",36103,***,4.7 ,4.3, 5.1,41 , 24 , 49,92,falling,-2.5 ,-3.0, -2.0
"Montgomery County",36057,***,4.7 ,2.7, 7.8,40 , 2 , 53,3,*,*,*,*
"Schenectady County",36093,***,4.7 ,3.5, 6.3,39 , 8 , 53,11,falling,-2.7 ,-3.8, -1.7
"Tompkins County",36109,***,4.8 ,3.1, 7.1,38 , 3 , 53,5,stable,-1.2 ,-2.5, 0.2
"Albany County",36001,***,4.8 ,3.9, 5.9,37 , 12 , 53,19,falling,-2.1 ,-2.9, -1.3
"Dutchess County",36027,***,4.9 ,3.9, 6,36 , 11 , 52,19,falling,-2.9 ,-3.8, -2.0
"Oswego County",36075,***,5.1 ,3.5, 7.1,35 , 3 , 53,7,falling,-1.7 ,-3.2, -0.2
"Chenango County",36017,***,5.1 ,2.9, 8.5,34 , 1 , 53,3,falling,-2.3 ,-4.1, -0.4
"Nassau County",36059,***,5.2 ,4.7, 5.7,33 , 15 , 43,98,falling,-1.5 ,-2.4, -0.6
"Allegany County",36003,***,5.2 ,2.9, 8.8,32 , 1 , 53,3,falling,-3.3 ,-5.3, -1.2
"Orange County",36071,***,5.2 ,4.2, 6.3,31 , 8 , 51,22,falling,-2.5 ,-3.3, -1.7
"Broome County",36007,***,5.2 ,4, 6.6,30 , 6 , 52,15,falling,-2.4 ,-3.4, -1.3
"Ulster County",36111,***,5.3 ,4.1, 6.8,29 , 5 , 52,14,falling,-2.0 ,-2.9, -1.0
"Delaware County",36025,***,5.4 ,3.4, 8.7,28 , 1 , 53,4,stable,-1.5 ,-3.5, 0.6
"Warren County",36113,***,5.4 ,3.5, 8.2,27 , 1 , 53,5,stable,-1.3 ,-3.1, 0.6
"Tioga County",36107,***,5.4 ,3.4, 8.5,26 , 1 , 53,4,*,*,*,*
"Niagara County",36063,***,5.4 ,4.3, 6.8,25 , 4 , 51,17,falling,-2.1 ,-3.1, -1.2
"Wayne County",36117,***,5.5 ,3.8, 7.8,24 , 2 , 53,7,falling,-2.6 ,-4.0, -1.2
"Essex County",36031,***,5.6 ,3.3, 9.3,23 , 1 , 53,4,falling,-2.8 ,-4.5, -1.0
"Steuben County",36101,***,5.6 ,3.9, 7.9,22 , 1 , 53,7,stable,-1.1 ,-2.5, 0.2
"Monroe County",36055,***,5.7 ,5, 6.4,21 , 7 , 38,56,falling,-1.8 ,-2.4, -1.3
"Cattaraugus County",36009,***,5.8 ,3.9, 8.3,20 , 1 , 53,7,stable,0.1 ,-1.7, 1.9
"Erie County",36029,***,5.8 ,5.2, 6.4,19 , 7 , 35,74,falling,-1.9 ,-2.3, -1.5
"Chautauqua County",36013,***,5.9 ,4.5, 7.8,18 , 2 , 51,11,stable,-0.7 ,-1.7, 0.3
