Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,135.9 ,134.8, 136.9,N/A , 13 , 20,13521,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Philadelphia County",42101,No,153.7 ,150.2, 157.3,6 , 2 , 17,1544,falling,-2.0 ,-2.4, -1.6
"Allegheny County",42003,No,136.9 ,133.6, 140.4,36 , 20 , 44,1384,falling,-1.8 ,-2.1, -1.6
"Montgomery County",42091,No,124.7 ,120.7, 128.8,56 , 41 , 63,808,falling,-1.4 ,-1.5, -1.2
"Bucks County",42017,No,124.2 ,119.7, 128.8,57 , 40 , 64,626,falling,-1.6 ,-1.8, -1.4
"Delaware County",42045,No,143.6 ,138.3, 149.1,19 , 8 , 37,605,falling,-1.2 ,-1.3, -1.0
"Lancaster County",42071,No,125.5 ,120.5, 130.6,54 , 38 , 63,515,falling,-1.3 ,-1.5, -1.0
"York County",42133,No,138.2 ,132.4, 144.2,31 , 14 , 49,453,falling,-1.0 ,-1.2, -0.8
"Westmoreland County",42129,No,136.2 ,130.3, 142.3,37 , 17 , 53,450,falling,-0.9 ,-1.1, -0.7
"Chester County",42029,Yes,118.2 ,113.1, 123.5,64 , 49 , 66,431,falling,-3.0 ,-4.3, -1.7
"Berks County",42011,No,132.5 ,126.6, 138.7,40 , 21 , 58,406,falling,-1.1 ,-1.3, -0.9
"Luzerne County",42079,No,142.4 ,135.7, 149.3,22 , 8 , 45,379,falling,-0.8 ,-1.0, -0.6
"Lehigh County",42077,No,127.7 ,121.5, 134.1,52 , 31 , 63,342,falling,-1.1 ,-1.3, -0.9
"Northampton County",42095,No,139.9 ,133.1, 147.1,28 , 10 , 49,342,falling,-0.9 ,-1.1, -0.6
"Erie County",42049,No,146.8 ,139.1, 154.7,13 , 4 , 38,300,falling,-0.7 ,-1.0, -0.5
"Washington County",42125,No,150.4 ,142, 159.1,10 , 2 , 32,265,falling,-0.7 ,-0.9, -0.4
"Lackawanna County",42069,No,145.1 ,136.9, 153.7,17 , 4 , 42,260,falling,-0.9 ,-1.2, -0.6
"Dauphin County",42043,No,130.2 ,122.9, 137.7,47 , 22 , 62,260,falling,-1.3 ,-1.5, -1.1
"Cumberland County",42041,No,123.5 ,116.3, 131,58 , 35 , 65,241,falling,-1.0 ,-1.3, -0.7
"Butler County",42019,No,131.6 ,123.3, 140.5,45 , 17 , 62,198,falling,-1.1 ,-1.5, -0.8
"Beaver County",42007,No,131.7 ,123.1, 140.8,43 , 16 , 62,195,falling,-1.9 ,-2.7, -1.0
"Schuylkill County",42107,No,162.9 ,152.3, 174.3,2 , 1 , 17,192,falling,-0.3 ,-0.6, -0.1
"Cambria County",42021,No,145.6 ,135.5, 156.4,15 , 3 , 47,179,falling,-0.7 ,-1.0, -0.4
"Fayette County",42051,No,149 ,138.6, 160,11 , 2 , 40,171,falling,-0.8 ,-1.1, -0.5
"Monroe County",42089,No,137.4 ,128, 147.5,34 , 8 , 58,164,stable,-1.0 ,-1.9, 0.0
"Franklin County",42055,No,130.2 ,121, 139.9,46 , 18 , 64,162,falling,-1.1 ,-1.5, -0.8
"Lebanon County",42075,No,132.3 ,122.6, 142.7,41 , 13 , 62,150,falling,-0.8 ,-1.1, -0.4
"Mercer County",42085,No,141 ,130.2, 152.6,26 , 4 , 57,141,falling,-0.6 ,-1.0, -0.2
"Blair County",42013,No,126.2 ,116.2, 136.8,53 , 23 , 65,134,falling,-1.1 ,-1.5, -0.7
"Lycoming County",42081,No,141.4 ,130.3, 153.4,24 , 4 , 55,129,falling,-0.6 ,-1.0, -0.2
"Northumberland County",42097,No,146.4 ,134.3, 159.6,14 , 2 , 50,118,falling,-0.8 ,-1.1, -0.4
