Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,144.4 ,143.6, 145.2,N/A , 39 , 43,24461,falling,-2.8 ,-4.3, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Schuyler County",36097,No,193.9 ,169.9, 220.8,1 , 1 , 31,51,stable,-0.6 ,-1.2, 0.1
"Orleans County",36073,No,186.8 ,169.9, 205.1,2 , 1 , 28,96,falling,-0.8 ,-1.3, -0.3
"Jefferson County",36045,No,181.3 ,170.1, 193.1,3 , 1 , 21,204,falling,-0.9 ,-1.2, -0.6
"Chemung County",36015,No,180.5 ,169.2, 192.4,4 , 1 , 23,205,falling,-1.0 ,-1.3, -0.7
"Washington County",36115,No,178.5 ,165.9, 192,5 , 1 , 29,157,falling,-1.1 ,-1.4, -0.8
"Hamilton County",36041,No,175.1 ,135.7, 228.1,6 , 1 , 61,16,falling,-1.4 ,-2.5, -0.3
"Sullivan County",36105,No,172.5 ,160.1, 185.8,7 , 1 , 39,153,falling,-1.5 ,-1.9, -1.2
"Franklin County",36033,No,171.3 ,156.3, 187.6,8 , 1 , 47,101,falling,-1.4 ,-1.7, -1.0
"Allegany County",36003,No,169.7 ,155.2, 185.4,9 , 1 , 48,108,falling,-1.8 ,-2.3, -1.3
"Wyoming County",36121,No,169.6 ,153.8, 186.8,10 , 1 , 51,88,falling,-0.7 ,-1.1, -0.3
"Greene County",36039,No,168.9 ,155.1, 183.8,11 , 1 , 47,121,falling,-1.2 ,-1.6, -0.7
"Niagara County",36063,No,168.9 ,161.9, 176.1,12 , 4 , 32,479,falling,-1.0 ,-1.2, -0.9
"Wayne County",36117,No,168.1 ,157.6, 179.1,13 , 2 , 41,205,falling,-1.0 ,-1.3, -0.8
"Clinton County",36019,No,167.9 ,156.6, 179.8,14 , 2 , 43,173,falling,-0.9 ,-1.3, -0.6
"Steuben County",36101,No,167.7 ,157.8, 178.1,15 , 3 , 41,226,falling,-1.1 ,-1.4, -0.8
"Warren County",36113,No,167.2 ,155.7, 179.6,16 , 2 , 45,168,falling,-0.8 ,-1.2, -0.5
"Montgomery County",36057,No,167.1 ,152.6, 182.8,17 , 1 , 52,107,falling,-1.1 ,-1.5, -0.7
"Genesee County",36037,No,167.1 ,154.3, 180.8,18 , 2 , 49,134,falling,-1.0 ,-1.4, -0.7
"Oswego County",36075,No,166.9 ,157.4, 176.9,19 , 3 , 41,242,falling,-1.1 ,-1.4, -0.8
"Chenango County",36017,No,166.5 ,152.7, 181.3,20 , 2 , 52,116,falling,-1.2 ,-1.5, -0.9
"Essex County",36031,No,166.3 ,151.7, 182.4,21 , 1 , 51,104,falling,-1.5 ,-2.0, -1.0
"Fulton County",36035,No,165 ,151.9, 179.1,22 , 2 , 52,125,falling,-1.2 ,-1.5, -0.8
"Livingston County",36051,No,164.8 ,152.3, 178.3,23 , 3 , 50,137,stable,-0.7 ,-1.9, 0.5
"Chautauqua County",36013,No,162.4 ,153.8, 171.3,24 , 6 , 46,295,falling,-1.0 ,-1.2, -0.7
"Seneca County",36099,No,161.8 ,145.4, 179.8,25 , 2 , 57,76,falling,-1.2 ,-1.7, -0.7
"Oneida County",36065,No,161.3 ,154.7, 168.1,26 , 10 , 43,489,falling,-1.1 ,-1.3, -0.9
