Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,149.6 ,147.4, 151.8,N/A , 2 , 4,3833,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Oklahoma County",40109,No,151.7 ,146.6, 156.9,43 , 26 , 55,710,falling,-0.6 ,-0.8, -0.5
"Tulsa County",40143,No,142.1 ,136.9, 147.5,58 , 38 , 64,580,falling,-0.9 ,-1.1, -0.6
"Cleveland County",40027,No,129.4 ,121.5, 137.7,68 , 50 , 72,207,falling,-0.7 ,-1.1, -0.4
"Canadian County",40017,No,141.3 ,129.8, 153.6,59 , 28 , 68,114,falling,-0.6 ,-1.0, -0.2
"Comanche County",40031,No,153.2 ,139.9, 167.5,39 , 12 , 63,100,falling,-0.6 ,-1.0, -0.2
"Rogers County",40131,No,151.7 ,138, 166.5,42 , 15 , 66,93,falling,-0.7 ,-1.2, -0.2
"Creek County",40037,No,168.7 ,152.7, 186.2,17 , 5 , 54,86,stable,-0.1 ,-0.7, 0.4
"Pottawatomie County",40125,No,164.3 ,148.5, 181.5,22 , 6 , 56,82,stable,-0.5 ,-1.0, 0.0
"Muskogee County",40101,No,171.1 ,154.4, 189.3,15 , 4 , 51,81,stable,-0.1 ,-0.5, 0.3
"Washington County",40147,No,151.7 ,134.5, 170.8,41 , 10 , 68,62,stable,-0.2 ,-0.8, 0.5
"Garfield County",40047,No,147.7 ,131.1, 165.9,50 , 11 , 69,62,stable,-0.1 ,-0.6, 0.5
"Payne County",40119,No,151.9 ,134.9, 170.5,40 , 10 , 66,62,stable,-0.5 ,-1.0, 0.0
"Le Flore County",40079,No,173.8 ,154.4, 195.2,13 , 2 , 51,61,stable,0.1 ,-0.5, 0.7
"Wagoner County",40145,Yes,116 ,103.1, 130.2,71 , 55 , 75,61,falling,-0.9 ,-1.6, -0.3
"Carter County",40019,No,168.8 ,149.5, 190.1,16 , 3 , 59,59,stable,3.3 ,-0.7, 7.3
"Grady County",40051,No,145.6 ,128.4, 164.7,53 , 15 , 70,54,stable,0.1 ,-0.6, 0.8
"Pittsburg County",40121,No,157 ,138.2, 178.1,34 , 7 , 67,54,stable,0.2 ,-0.4, 0.7
"Sequoyah County",40135,No,175.3 ,154.5, 198.4,12 , 2 , 53,53,stable,-0.5 ,-1.2, 0.2
"Kay County",40071,No,155.9 ,136.6, 177.5,35 , 7 , 67,52,stable,0.1 ,-0.4, 0.6
"Stephens County",40137,No,146.3 ,128, 166.9,52 , 12 , 70,51,stable,-0.2 ,-0.7, 0.4
"Delaware County",40041,No,139.5 ,121.8, 159.6,61 , 19 , 72,50,falling,-0.8 ,-1.4, -0.2
"Osage County",40113,No,142.8 ,124.8, 162.9,57 , 16 , 71,50,stable,-0.5 ,-1.1, 0.2
"Mayes County",40097,No,166.1 ,145.1, 189.5,21 , 3 , 62,48,stable,-0.6 ,-1.2, 0.0
"Cherokee County",40021,No,148.4 ,129.5, 169.4,49 , 11 , 70,47,stable,-0.2 ,-0.9, 0.4
"Okmulgee County",40111,No,157.7 ,137.1, 180.9,32 , 5 , 68,45,stable,-0.4 ,-0.9, 0.2
"Bryan County",40013,No,128.6 ,111.4, 147.9,69 , 32 , 74,42,falling,-1.5 ,-2.1, -0.9
"Logan County",40083,No,131.6 ,113.7, 151.7,66 , 27 , 73,41,stable,-0.6 ,-1.4, 0.2
"Ottawa County",40115,No,176.6 ,152.6, 203.6,10 , 1 , 56,41,stable,-0.6 ,-1.1, 0.0
"McCurtain County",40089,No,182.8 ,157.5, 211.1,7 , 1 , 54,41,stable,-0.1 ,-0.8, 0.6
"McClain County",40087,No,159.2 ,137.5, 183.5,28 , 5 , 67,40,stable,-0.4 ,-1.1, 0.3
"Garvin County",40049,No,206.9 ,177.9, 239.6,2 , 1 , 30,39,rising,0.8 ,0.3, 1.4
"Lincoln County",40081,No,148.8 ,127.5, 173,48 , 8 , 71,37,stable,-0.2 ,-1.0, 0.5
"Pontotoc County",40123,No,140.1 ,119.9, 162.9,60 , 15 , 73,36,stable,-0.6 ,-1.3, 0.1
"Caddo County",40015,No,183.4 ,156.9, 213.7,6 , 1 , 54,36,stable,0.6 ,-0.2, 1.4
"McIntosh County",40091,No,154.2 ,128.3, 185,38 , 4 , 72,28,stable,-0.1 ,-1.0, 0.8
"Seminole County",40133,No,155.3 ,129.4, 185.2,37 , 4 , 71,27,stable,-0.3 ,-1.0, 0.4
