Death Rate Report for North Carolina by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.7 ,5.4, 5.9,N/A , 32 , 49,401,falling,-3.0 ,-3.7, -2.3
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Rockingham County",37157,***,4.8 ,2.6, 8.3,32 , 3 , 39,3,falling,-2.7 ,-4.3, -1.0
"Surry County",37171,***,5.3 ,3, 9.1,26 , 2 , 39,3,falling,-2.4 ,-4.2, -0.5
"Beaufort County",37013,***,8.8 ,4.8, 15.1,3 , 1 , 38,3,*,*,*,*
"Haywood County",37087,***,5.1 ,3, 8.9,30 , 3 , 39,3,*,*,*,*
"Caldwell County",37027,***,6 ,3.5, 9.9,20 , 1 , 39,4,*,*,*,*
"Wilkes County",37193,***,7.6 ,4.3, 12.7,8 , 1 , 39,4,*,*,*,*
"Carteret County",37031,***,6.7 ,3.8, 11.3,18 , 1 , 39,4,*,*,*,*
"Nash County",37127,***,5.8 ,3.4, 9.2,23 , 2 , 39,4,*,*,*,*
"Pender County",37141,***,9.3 ,5.6, 14.8,1 , 1 , 36,4,*,*,*,*
"Chatham County",37037,***,6.2 ,3.7, 10.2,19 , 1 , 39,4,*,*,*,*
"Orange County",37135,***,4.8 ,2.9, 7.5,33 , 6 , 39,4,stable,-1.1 ,-3.2, 1.0
"Robeson County",37155,***,4.9 ,3, 7.6,31 , 5 , 39,4,stable,-1.8 ,-3.6, 0.0
"Lincoln County",37109,***,7.1 ,4.4, 11.2,12 , 1 , 39,4,stable,0.0 ,-1.9, 1.9
"Pitt County",37147,***,4.6 ,2.9, 7,35 , 8 , 39,5,*,*,*,*
"Cabarrus County",37025,***,4.2 ,2.7, 6.1,38 , 15 , 39,5,falling,-2.3 ,-4.1, -0.5
"Craven County",37049,***,7 ,4.6, 10.4,16 , 1 , 38,6,*,*,*,*
"Davidson County",37057,***,4.3 ,2.9, 6.4,37 , 14 , 39,6,falling,-2.2 ,-3.7, -0.6
"Harnett County",37085,***,7.6 ,5.1, 11,7 , 1 , 36,6,*,*,*,*
"Cleveland County",37045,***,8.1 ,5.4, 11.9,4 , 1 , 36,6,falling,-1.5 ,-3.0, -0.1
"Gaston County",37071,***,4 ,2.7, 5.8,39 , 18 , 39,6,falling,-8.3 ,-11.6, -4.8
"Iredell County",37097,***,5.3 ,3.5, 7.7,29 , 5 , 39,6,stable,-2.0 ,-3.8, 0.0
"Rowan County",37159,***,5.7 ,3.8, 8.4,24 , 3 , 39,6,falling,-2.5 ,-4.1, -0.9
