Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,506 ,498.3, 513.9,N/A , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Loup County",31115,No,1063.7 ,572.9, 1786.4,1 , 1 , 79,3,*,*,*,*
"Rock County",31149,No,415.3 ,235.1, 693.4,71 , 2 , 81,3,stable,-0.3 ,-2.1, 1.5
"Dundy County",31057,No,447.1 ,270.7, 699.2,62 , 3 , 81,4,stable,0.3 ,-1.5, 2.0
"Frontier County",31063,No,319.2 ,195.6, 494.8,81 , 21 , 81,4,stable,-1.7 ,-3.6, 0.2
"Gosper County",31073,No,428.3 ,264.7, 657.4,68 , 3 , 81,4,stable,-0.5 ,-2.3, 1.3
"Greeley County",31077,No,385.4 ,246, 578.3,78 , 8 , 81,5,stable,-0.7 ,-2.7, 1.5
"Garfield County",31071,No,443.5 ,281.6, 666.7,64 , 3 , 81,5,falling,-2.0 ,-3.8, -0.1
"Deuel County",31049,No,598.1 ,395.1, 869.4,10 , 1 , 81,6,falling,-1.7 ,-3.3, -0.1
"Boyd County",31015,No,502.3 ,331.6, 733.7,42 , 2 , 81,6,stable,-0.2 ,-1.7, 1.3
"Garden County",31069,No,548.7 ,367.4, 791.7,20 , 1 , 81,6,stable,-0.8 ,-2.5, 1.0
"Pawnee County",31133,No,366.4 ,244.3, 532.4,79 , 11 , 81,6,stable,-0.9 ,-2.2, 0.5
"Brown County",31017,No,442.5 ,307.2, 619.3,65 , 4 , 81,7,falling,-1.3 ,-2.5, -0.1
"Sherman County",31163,No,416.4 ,290.7, 580.6,70 , 7 , 81,8,stable,-0.8 ,-2.4, 0.8
"Perkins County",31135,No,516.3 ,361.9, 718,34 , 2 , 81,8,stable,-1.2 ,-2.5, 0.2
"Morrill County",31123,No,365.5 ,260.7, 499.9,80 , 18 , 81,8,falling,-1.6 ,-3.0, -0.1
"Franklin County",31061,No,535.2 ,385, 726,24 , 2 , 81,9,falling,-2.2 ,-3.4, -1.0
"Hitchcock County",31087,No,665.7 ,477.7, 903,5 , 1 , 76,9,stable,0.4 ,-0.7, 1.5
"Harlan County",31083,No,508.8 ,369.8, 683.8,37 , 3 , 81,9,stable,0.2 ,-1.3, 1.7
"Stanton County",31167,No,402.9 ,294.5, 538.2,76 , 13 , 81,9,stable,-1.3 ,-2.7, 0.1
"Nance County",31125,No,662 ,485, 881.7,6 , 1 , 74,10,stable,-0.4 ,-1.8, 1.1
"Polk County",31143,No,411.4 ,304, 544.8,73 , 11 , 81,10,stable,0.0 ,-1.2, 1.2
"Valley County",31175,No,458 ,338.9, 606.9,60 , 6 , 81,10,stable,-0.6 ,-1.8, 0.6
"Chase County",31029,No,616.8 ,458.3, 812.9,8 , 1 , 78,11,stable,0.2 ,-0.9, 1.2
"Cherry County",31031,No,405.5 ,304.7, 529.7,74 , 13 , 81,11,falling,-1.2 ,-2.2, -0.2
"Dixon County",31051,No,468.5 ,357.5, 604.4,57 , 6 , 80,12,stable,-0.5 ,-1.7, 0.6
"Furnas County",31065,No,513.1 ,389.3, 664.5,35 , 3 , 80,12,falling,-1.2 ,-2.1, -0.3
"Clay County",31035,No,469.4 ,357.5, 605.2,56 , 5 , 81,12,stable,-0.6 ,-1.8, 0.5
"Webster County",31181,No,717.2 ,547.1, 924.3,4 , 1 , 62,12,stable,0.0 ,-1.2, 1.3
"Kimball County",31105,No,657.1 ,502.8, 845.4,7 , 1 , 69,13,stable,-0.3 ,-1.3, 0.8
"Johnson County",31097,No,609.8 ,466.8, 782.8,9 , 1 , 75,13,stable,-0.8 ,-2.1, 0.5
"Colfax County",31037,No,403.9 ,310.9, 515.8,75 , 19 , 81,13,stable,-0.5 ,-1.4, 0.6
