Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,180.3 ,177, 183.7,N/A , 14 , 25,2389,falling,-2.2 ,-2.5, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Jefferson County",01073,No,180.9 ,173.9, 188.2,32 , 21 , 44,545,falling,-2.3 ,-2.7, -2.0
"Mobile County",01097,No,183.5 ,173.7, 193.7,27 , 18 , 44,282,falling,-3.1 ,-4.3, -1.9
"Montgomery County",01101,No,178.3 ,167.3, 189.7,35 , 20 , 48,214,falling,-1.7 ,-1.9, -1.4
"Madison County",01089,No,151.5 ,139, 164.9,52 , 37 , 58,120,falling,-3.6 ,-5.2, -1.9
"Tuscaloosa County",01125,No,171.9 ,156, 188.9,43 , 20 , 53,95,falling,-1.5 ,-1.9, -1.0
"Dallas County",01047,No,201 ,178.1, 226.1,16 , 4 , 43,60,falling,-1.3 ,-1.8, -0.8
"Lee County",01081,No,194.1 ,171.1, 219.2,20 , 7 , 48,59,stable,-4.8 ,-15.8, 7.5
"Talladega County",01121,No,193.4 ,169.1, 220.1,22 , 6 , 48,51,falling,-1.2 ,-1.7, -0.6
"Houston County",01069,No,185.5 ,162.4, 210.9,25 , 8 , 52,50,falling,-1.5 ,-2.2, -0.9
"Russell County",01113,No,192.5 ,167.9, 219.6,24 , 6 , 49,48,falling,-1.0 ,-1.7, -0.4
"Macon County",01087,No,215.9 ,186.8, 248.7,11 , 3 , 40,44,falling,-1.0 ,-1.6, -0.4
"Calhoun County",01015,No,182.1 ,157.4, 209.4,30 , 9 , 55,43,falling,-2.0 ,-2.7, -1.3
"Baldwin County",01003,No,200.6 ,171.3, 233.5,17 , 4 , 50,37,falling,-1.2 ,-1.9, -0.4
"Etowah County",01055,No,182.7 ,153.8, 215.4,28 , 7 , 57,31,falling,-1.5 ,-2.1, -0.8
"Clarke County",01025,No,230 ,193.3, 272,7 , 1 , 39,29,stable,-0.9 ,-1.9, 0.1
"Tallapoosa County",01123,No,233.5 ,195.9, 276.4,6 , 1 , 37,29,falling,-0.9 ,-1.7, -0.1
"Elmore County",01051,No,213.1 ,175.6, 255.6,14 , 2 , 50,27,falling,-1.2 ,-2.1, -0.2
"Barbour County",01005,No,198.3 ,165, 236.4,19 , 4 , 52,26,falling,-1.3 ,-2.2, -0.3
"Chambers County",01017,No,162.5 ,134.7, 194.6,48 , 14 , 60,25,falling,-1.1 ,-1.9, -0.3
"Shelby County",01117,No,133.4 ,108.4, 161.9,60 , 36 , 60,25,falling,-2.1 ,-3.4, -0.9
"Morgan County",01103,No,184.2 ,150.8, 222.4,26 , 5 , 57,24,falling,-1.8 ,-2.6, -0.9
"Sumter County",01119,No,214.1 ,175.2, 259.4,12 , 2 , 50,23,stable,-0.6 ,-1.5, 0.3
"Marengo County",01091,No,182.5 ,149.4, 221.3,29 , 6 , 58,23,falling,-1.1 ,-2.0, -0.2
"Escambia County",01053,No,175.4 ,143.5, 212.5,40 , 8 , 59,22,falling,-1.9 ,-2.7, -1.1
"Pike County",01109,No,193.5 ,157.4, 235.3,21 , 4 , 56,21,falling,-1.4 ,-2.2, -0.7
"Wilcox County",01131,No,235 ,190.5, 287.1,5 , 1 , 45,21,stable,0.1 ,-0.9, 1.1
"Colbert County",01033,No,167 ,134.9, 204.9,46 , 9 , 60,20,falling,-1.6 ,-2.6, -0.6
"Lowndes County",01085,No,222 ,179.3, 272.3,9 , 1 , 48,20,stable,-0.7 ,-1.6, 0.2
"Limestone County",01083,No,143.5 ,114.7, 177.2,57 , 23 , 60,19,*,*,*,*
"Hale County",01065,No,177.9 ,143.1, 219.1,37 , 7 , 59,19,falling,-1.3 ,-2.3, -0.3
"Lauderdale County",01077,No,199.5 ,160.1, 245.6,18 , 2 , 56,19,falling,-1.4 ,-2.3, -0.5
"Butler County",01013,No,179.6 ,144.2, 221.2,34 , 5 , 59,19,stable,-0.8 ,-1.7, 0.2
"Bullock County",01011,No,222.7 ,178.3, 275.2,8 , 1 , 50,18,stable,-0.5 ,-1.6, 0.6
"Monroe County",01099,No,164 ,130.8, 203.4,47 , 10 , 60,18,falling,-1.3 ,-2.4, -0.1
"Pickens County",01107,No,155.8 ,122.6, 195.8,50 , 12 , 60,16,falling,-1.7 ,-2.9, -0.4
"Dale County",01045,No,176.2 ,137, 222.7,39 , 5 , 60,16,falling,-3.4 ,-5.2, -1.5
"Autauga County",01001,No,149.2 ,116.5, 188,55 , 15 , 60,15,falling,-2.4 ,-3.4, -1.4
"Greene County",01063,No,151.6 ,117.7, 193.4,51 , 14 , 60,15,falling,-1.8 ,-2.8, -0.9
"Coffee County",01031,No,146.7 ,113.7, 186.3,56 , 17 , 60,15,falling,-5.1 ,-6.8, -3.4
