Death Rate Report for Virginia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,20 ,19.4, 20.6,N/A , 7 , 31,806,stable,0.7 ,-1.3, 2.7
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Tazewell County",51185,Yes,12.2 ,6.9, 20.3,70 , 28 , 70,3,*,*,*,*
"Spotsylvania County",51177,Yes,13.8 ,9.9, 18.7,69 , 32 , 70,9,*,*,*,*
"Roanoke County",51161,Yes,14.1 ,10.1, 19.2,68 , 31 , 70,9,falling,-3.3 ,-4.5, -2.1
"Alexandria City",51510,Yes,14.1 ,9.8, 19.4,67 , 29 , 70,8,falling,-3.5 ,-4.8, -2.1
"Washington County",51191,Yes,14.2 ,9.2, 21.3,66 , 24 , 70,5,falling,-2.1 ,-4.0, -0.2
"Pulaski County",51155,Yes,14.3 ,8.2, 23.7,65 , 18 , 70,3,falling,-2.2 ,-3.8, -0.5
"Hanover County",51085,Yes,14.3 ,10.3, 19.5,64 , 30 , 70,9,falling,-5.1 ,-6.2, -4.0
"Arlington County",51013,Yes,15 ,11.4, 19.4,63 , 30 , 70,12,falling,-3.7 ,-4.5, -2.9
"York County",51199,Yes,15.1 ,9.8, 22.3,62 , 19 , 70,5,falling,-4.9 ,-6.8, -2.8
"Augusta County",51015,Yes,15.2 ,10.9, 21,61 , 26 , 70,8,falling,-4.1 ,-5.8, -2.4
"Fairfax County",51059,Yes,15.3 ,13.8, 17,60 , 43 , 67,75,falling,-3.7 ,-4.3, -3.1
"Franklin County",51067,Yes,15.6 ,10.4, 22.8,59 , 19 , 70,6,falling,-3.4 ,-5.4, -1.4
"Henry County",51089,Yes,15.6 ,10.7, 22.7,58 , 19 , 70,6,falling,-2.9 ,-4.2, -1.5
"Smyth County",51173,Yes,15.7 ,9.1, 25.9,57 , 12 , 70,3,falling,-3.7 ,-5.4, -2.1
"Culpeper County",51047,Yes,16 ,9.6, 24.9,56 , 14 , 70,4,falling,-3.6 ,-5.6, -1.5
"Albemarle County",51003,Yes,16.4 ,12.3, 21.6,55 , 25 , 70,11,falling,-3.3 ,-4.6, -2.1
"Loudoun County",51107,Yes,16.7 ,13.6, 20.3,54 , 29 , 68,21,falling,-3.3 ,-4.5, -2.1
"Henrico County",51087,No,17 ,14.2, 20.3,53 , 28 , 67,26,falling,-3.1 ,-3.9, -2.4
"Montgomery County",51121,No,17.4 ,12, 24.4,52 , 16 , 70,7,falling,-3.3 ,-4.8, -1.8
"Wise County",51195,No,17.7 ,10.2, 28.5,51 , 10 , 70,3,falling,-3.1 ,-4.9, -1.3
"Botetourt County",51023,No,17.8 ,10.7, 28.5,50 , 9 , 70,4,*,*,*,*
"Prince William County",51153,No,18 ,14.8, 21.7,49 , 23 , 67,24,falling,-4.5 ,-5.5, -3.5
"James City County",51095,No,18.1 ,13.7, 23.7,48 , 19 , 69,12,falling,-4.0 ,-5.3, -2.6
"Shenandoah County",51171,No,18.2 ,11.8, 27.2,47 , 12 , 70,5,falling,-2.8 ,-4.7, -1.0
"Stafford County",51179,No,18.3 ,12.9, 24.9,46 , 15 , 70,8,stable,24.9 ,-8.9, 71.2
"Frederick County",51069,No,18.3 ,13.3, 24.6,45 , 16 , 69,9,falling,-3.3 ,-4.8, -1.8
"Fauquier County",51061,No,18.4 ,12.4, 26.2,44 , 12 , 70,6,falling,-4.2 ,-6.0, -2.5
"Fluvanna County",51065,No,18.8 ,10.8, 31.2,43 , 7 , 70,3,*,*,*,*
"Isle of Wight County",51093,No,18.8 ,11.4, 29.5,42 , 8 , 70,4,*,*,*,*
"Bedford City and County",51917,No,19 ,14, 25.4,41 , 14 , 69,10,falling,-3.0 ,-4.4, -1.6
"Russell County",51167,No,19.3 ,11.3, 31.6,40 , 6 , 70,4,*,*,*,*
"Pittsylvania County",51143,No,19.7 ,14.1, 27.2,39 , 11 , 69,8,*,*,*,*
"Carroll County",51035,No,19.7 ,12.3, 30.9,38 , 7 , 70,4,*,*,*,*
"Gloucester County",51073,No,20.1 ,12.4, 31.1,37 , 6 , 70,4,stable,-1.8 ,-3.8, 0.3
"Chesterfield County",51041,No,20.2 ,16.8, 23.9,36 , 18 , 60,28,falling,-3.5 ,-4.8, -2.2
"Powhatan County",51145,No,20.2 ,11.2, 33.7,35 , 4 , 70,3,*,*,*,*
"Campbell County",51031,No,20.4 ,14.2, 28.7,34 , 9 , 69,7,*,*,*,*
"Rockingham County",51165,No,21.4 ,16, 28,33 , 10 , 66,11,falling,-2.0 ,-3.5, -0.6
"Louisa County",51109,No,21.6 ,13.6, 32.8,32 , 4 , 70,5,falling,-3.4 ,-4.9, -1.9
"Caroline County",51033,No,21.9 ,12.1, 36.1,31 , 3 , 70,3,*,*,*,*
"Scott County",51169,No,22.1 ,13.5, 35.7,30 , 4 , 70,4,*,*,*,*
"Virginia Beach City",51810,No,22.5 ,19.6, 25.8,29 , 14 , 47,44,falling,-2.8 ,-3.5, -2.0
