Death Rate Report for Virginia by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,6.5 ,6.2, 6.8,N/A , 5 , 37,362,falling,-2.7 ,-3.3, -2.1
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Spotsylvania County",51177,***,3.7 ,2.1, 6.2,33 , 16 , 33,3,*,*,*,*
"Richmond City",51760,***,5 ,3.4, 7.1,32 , 10 , 33,6,falling,-2.6 ,-3.9, -1.2
"Chesterfield County",51041,***,5.3 ,4, 6.8,31 , 11 , 33,12,falling,-2.4 ,-3.7, -1.2
"Roanoke City",51770,***,5.7 ,3.4, 9.1,30 , 4 , 33,4,stable,-0.5 ,-2.7, 1.7
"Henrico County",51087,***,5.8 ,4.5, 7.4,29 , 8 , 32,14,falling,-2.1 ,-3.3, -0.8
"Fairfax County",51059,***,5.8 ,5, 6.7,28 , 13 , 31,40,falling,-3.3 ,-4.3, -2.3
"Loudoun County",51107,***,5.9 ,4.4, 7.7,27 , 7 , 33,11,stable,-1.7 ,-3.5, 0.1
"Frederick County",51069,***,6 ,3.5, 9.7,26 , 3 , 33,4,*,*,*,*
"Hampton City",51650,***,6 ,3.9, 8.8,25 , 4 , 33,6,stable,-1.6 ,-3.6, 0.4
"James City County",51095,***,6.1 ,3.7, 9.9,24 , 3 , 33,4,stable,-1.6 ,-3.8, 0.6
"Stafford County",51179,***,6.2 ,3.8, 9.3,23 , 3 , 33,5,*,*,*,*
"Lynchburg City",51680,***,6.2 ,3.4, 10.5,22 , 2 , 33,3,falling,-2.4 ,-3.9, -0.9
"Bedford City and County",51917,***,6.3 ,4, 9.9,21 , 3 , 33,5,stable,-1.1 ,-2.8, 0.6
"Augusta County",51015,***,6.3 ,3.7, 10.3,20 , 3 , 33,4,*,*,*,*
"Newport News City",51700,***,6.4 ,4.5, 9,19 , 4 , 33,7,stable,-0.6 ,-2.0, 0.8
"Alexandria City",51510,***,6.5 ,4.2, 9.5,18 , 3 , 33,5,stable,-1.5 ,-3.1, 0.2
"Arlington County",51013,***,6.6 ,4.6, 9.2,17 , 3 , 33,7,stable,-1.4 ,-2.9, 0.1
"Fauquier County",51061,***,6.6 ,3.8, 11,16 , 2 , 33,3,*,*,*,*
"Virginia Beach City",51810,***,6.7 ,5.4, 8.3,15 , 5 , 30,19,stable,-0.5 ,-1.7, 0.6
"York County",51199,***,6.7 ,3.8, 11.3,14 , 2 , 33,3,*,*,*,*
"Chesapeake City",51550,***,7.3 ,5.4, 9.6,13 , 3 , 31,10,stable,0.7 ,-0.9, 2.3
"Prince William County",51153,***,7.3 ,5.7, 9.2,12 , 3 , 29,16,stable,-0.9 ,-2.1, 0.4
"Norfolk City",51710,***,7.4 ,5.4, 9.9,11 , 3 , 31,9,stable,-0.9 ,-2.5, 0.7
"Franklin County",51067,***,7.5 ,4.4, 12.5,10 , 2 , 33,4,*,*,*,*
"Portsmouth City",51740,***,7.6 ,4.7, 11.6,9 , 1 , 33,5,stable,0.1 ,-1.5, 1.6
"Albemarle County",51003,***,7.7 ,5.3, 11.1,8 , 2 , 32,7,*,*,*,*
"Henry County",51089,***,7.9 ,4.5, 13.4,7 , 1 , 33,4,*,*,*,*
"Suffolk City",51800,***,7.9 ,4.9, 12.1,6 , 1 , 33,4,*,*,*,*
"Rockingham County",51165,***,8.1 ,5.2, 12.3,5 , 2 , 32,5,*,*,*,*
"Hanover County",51085,***,8.7 ,6.1, 12.3,4 , 1 , 29,7,stable,-1.1 ,-2.8, 0.6
"Shenandoah County",51171,***,10.4 ,5.6, 17.9,3 , 1 , 32,3,*,*,*,*
"Isle of Wight County",51093,***,13.7 ,7.8, 22.6,2 , 1 , 27,4,*,*,*,*
"Fluvanna County",51065,***,14.5 ,8.4, 24.3,1 , 1 , 23,3,*,*,*,*
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
