Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,108.7 ,107.4, 109.9,N/A , 9 , 16,5896,falling,-1.2 ,-1.3, -1.1
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Miami-Dade County",12086,Yes,115.2 ,113.3, 117.1,9 , 5 , 16,2836,falling,-1.2 ,-1.3, -1.1
"Broward County",12011,Yes,103.5 ,99.7, 107.4,21 , 12 , 30,581,falling,-0.5 ,-0.9, -0.2
"Hillsborough County",12057,Yes,110.3 ,105.2, 115.5,14 , 7 , 24,372,falling,-0.9 ,-1.2, -0.5
"Orange County",12095,Yes,108.1 ,103, 113.3,16 , 8 , 27,362,falling,-0.9 ,-1.4, -0.5
"Palm Beach County",12099,Yes,94.6 ,89.6, 99.8,32 , 21 , 39,280,falling,-1.4 ,-1.9, -0.8
"Osceola County",12097,Yes,121.2 ,113.4, 129.4,6 , 3 , 16,191,stable,-0.4 ,-1.1, 0.3
"Lee County",12071,Yes,101.3 ,93.1, 109.9,24 , 9 , 38,121,stable,0.3 ,-0.5, 1.0
"Polk County",12105,Yes,108.2 ,99.4, 117.5,15 , 5 , 32,119,stable,0.7 ,0.0, 1.4
"Pinellas County",12103,Yes,97.8 ,88.5, 107.8,27 , 11 , 41,84,stable,-0.4 ,-1.1, 0.4
"Seminole County",12117,Yes,101.9 ,92.1, 112.4,23 , 8 , 39,82,falling,-0.9 ,-1.6, -0.2
"Volusia County",12127,Yes,105.1 ,94.8, 116.1,20 , 6 , 36,78,stable,0.0 ,-0.7, 0.8
"Pasco County",12101,Yes,107.4 ,96.4, 119.2,18 , 5 , 36,73,stable,-0.5 ,-1.4, 0.4
"Collier County",12021,Yes,92 ,82.5, 102.2,37 , 16 , 43,72,falling,-1.5 ,-2.3, -0.7
"Brevard County",12009,Yes,96.3 ,85.7, 107.8,28 , 11 , 42,61,falling,-1.5 ,-2.4, -0.6
"Duval County",12031,Yes,96.2 ,84.9, 108.5,29 , 10 , 42,58,stable,-0.4 ,-1.3, 0.5
"St. Lucie County",12111,Yes,106 ,93.8, 119.2,19 , 5 , 37,57,falling,-1.1 ,-2.0, -0.2
"Marion County",12083,Yes,111.8 ,98.7, 126.2,12 , 4 , 35,54,falling,-1.0 ,-1.8, -0.1
"Lake County",12069,Yes,107.7 ,94.5, 122,17 , 4 , 38,50,*,*,*,*
"Sarasota County",12115,Yes,93.5 ,80, 108.6,33 , 10 , 45,35,*,*,*,*
"Manatee County",12081,Yes,82 ,69.3, 96.2,39 , 22 , 46,32,stable,-0.9 ,-2.4, 0.6
"Hernando County",12053,Yes,96.2 ,81, 113.5,30 , 6 , 44,29,falling,-1.3 ,-2.5, -0.2
"Indian River County",12061,Yes,118.2 ,96, 143.7,8 , 2 , 40,20,*,*,*,*
"Highlands County",12055,Yes,80.5 ,64.5, 99.3,40 , 17 , 46,18,stable,0.0 ,-1.6, 1.6
"Monroe County",12087,Yes,79.6 ,63, 99.3,41 , 16 , 46,16,falling,-8.3 ,-15.3, -0.7
"St. Johns County",12109,Yes,110.8 ,87.2, 138.5,13 , 3 , 43,16,*,*,*,*
"Flagler County",12035,Yes,102.9 ,81, 129.1,22 , 3 , 45,16,*,*,*,*
"Charlotte County",12015,Yes,92.9 ,72.9, 116.9,36 , 6 , 46,15,stable,-1.5 ,-3.0, 0.1
"Alachua County",12001,Yes,95 ,73.9, 119.9,31 , 5 , 46,15,stable,-0.6 ,-2.5, 1.3
"Hendry County",12051,Yes,93.3 ,71.1, 119.7,34 , 4 , 46,13,stable,-1.2 ,-2.9, 0.4
"Martin County",12085,Yes,91.9 ,69.7, 118.3,38 , 5 , 46,13,*,*,*,*
"Citrus County",12017,Yes,115 ,87.8, 148.5,10 , 2 , 43,13,stable,-0.4 ,-2.1, 1.2
"Clay County",12019,Yes,101 ,76.1, 130.6,25 , 3 , 46,13,*,*,*,*
"Escambia County",12033,Yes,98.4 ,71.9, 130.6,26 , 3 , 46,10,*,*,*,*
"Okaloosa County",12091,Yes,93.3 ,66.7, 126,35 , 3 , 46,9,*,*,*,*
"Hardee County",12049,No,136.2 ,92.2, 191.3,4 , 2 , 44,8,*,*,*,*
"Okeechobee County",12093,Yes,119.5 ,79.5, 170.7,7 , 2 , 46,8,*,*,*,*
"Leon County",12073,Yes,72.6 ,49.3, 102.1,46 , 10 , 46,7,*,*,*,*
"Sumter County",12119,Yes,77.4 ,52.7, 110,43 , 7 , 46,7,*,*,*,*
"Putnam County",12107,Yes,122.2 ,82.5, 173.2,5 , 2 , 45,6,*,*,*,*
"Bay County",12005,Yes,77.1 ,49.2, 113.8,44 , 5 , 46,5,*,*,*,*
