Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,18.4 ,17.7, 19.1,N/A , 1 , 8,542,falling,-1.6 ,-1.8, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Walker County",01127,Yes,21.2 ,15.1, 28.9,16 , 3 , 41,8,falling,-1.4 ,-2.6, -0.2
"Tuscaloosa County",01125,Yes,15.9 ,12.9, 19.4,37 , 16 , 42,20,falling,-2.4 ,-3.3, -1.6
"Tallapoosa County",01123,Yes,28.8 ,19.5, 41,5 , 1 , 38,6,stable,0.3 ,-1.1, 1.7
"Talladega County",01121,Yes,18.7 ,13.6, 24.9,28 , 6 , 42,9,falling,-1.3 ,-2.5, -0.1
"St. Clair County",01115,Yes,18.5 ,13.8, 24.2,29 , 6 , 42,11,falling,-1.9 ,-3.1, -0.6
"Shelby County",01117,Yes,9.9 ,7.7, 12.6,43 , 39 , 43,14,falling,-2.2 ,-3.3, -1.0
"Russell County",01113,Yes,16.6 ,11.1, 23.8,31 , 6 , 43,6,falling,-2.1 ,-3.3, -0.9
"Randolph County",01111,Yes,30.2 ,18.1, 47.2,4 , 1 , 41,4,stable,-0.7 ,-2.7, 1.3
"Pike County",01109,Yes,27.8 ,17.4, 41.9,6 , 1 , 41,4,*,*,*,*
"Morgan County",01103,Yes,20.9 ,16.4, 26.2,17 , 5 , 38,15,stable,-0.8 ,-2.0, 0.4
"Montgomery County",01101,Yes,18.7 ,15.6, 22.2,27 , 10 , 39,25,falling,-1.6 ,-2.3, -0.9
"Mobile County",01097,Yes,19.9 ,17.5, 22.6,22 , 9 , 34,48,falling,-1.7 ,-2.2, -1.3
"Marshall County",01095,Yes,19.8 ,15, 25.6,23 , 5 , 41,12,falling,-1.4 ,-2.1, -0.7
"Marion County",01093,Yes,20.2 ,11.9, 32.1,20 , 2 , 43,4,*,*,*,*
"Marengo County",01091,Yes,30.9 ,17.9, 49.5,2 , 1 , 41,3,*,*,*,*
"Madison County",01089,Yes,16.3 ,14, 18.9,33 , 19 , 41,36,falling,-1.5 ,-2.2, -0.9
"Macon County",01087,Yes,35.9 ,20.4, 58.1,1 , 1 , 41,3,*,*,*,*
"Limestone County",01083,Yes,15.4 ,11.4, 20.3,40 , 12 , 43,10,stable,-1.6 ,-3.1, 0.1
"Lee County",01081,Yes,16.3 ,12.9, 20.3,35 , 14 , 42,16,falling,-1.7 ,-2.4, -0.9
