Death Rate Report for Illinois by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,6.1 ,5.9, 6.3,N/A , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Winnebago County",17201,***,6.9 ,5.6, 8.3,19 , 6 , 35,23,stable,-0.5 ,-1.4, 0.4
"Williamson County",17199,***,7.5 ,5.3, 10.6,13 , 2 , 39,7,stable,0.0 ,-1.6, 1.7
"Will County",17197,***,6.2 ,5.4, 7.2,25 , 11 , 37,42,falling,-1.0 ,-1.9, -0.2
"Whiteside County",17195,***,6.6 ,4.3, 9.7,21 , 2 , 40,6,stable,-0.7 ,-2.4, 1.0
"Vermilion County",17183,***,9.1 ,6.6, 12.3,4 , 1 , 33,9,stable,0.3 ,-1.4, 2.0
"Tazewell County",17179,***,4.3 ,3.1, 5.9,39 , 22 , 40,8,falling,-1.9 ,-3.3, -0.4
"Stephenson County",17177,***,4.1 ,2.3, 7,40 , 14 , 40,3,*,*,*,*
"St. Clair County",17163,***,6 ,4.8, 7.4,27 , 9 , 39,19,falling,-2.2 ,-3.2, -1.2
"Sangamon County",17167,***,6.6 ,5.2, 8.2,20 , 6 , 38,17,stable,-0.8 ,-1.6, 0.0
"Saline County",17165,***,9.6 ,5.4, 16.2,3 , 1 , 40,3,*,*,*,*
"Rock Island County",17161,***,5.8 ,4.4, 7.6,30 , 8 , 40,12,stable,-1.0 ,-2.1, 0.2
"Randolph County",17157,***,8.2 ,4.9, 13,9 , 1 , 40,4,*,*,*,*
"Peoria County",17143,***,6.2 ,4.8, 7.9,26 , 7 , 39,14,falling,-1.1 ,-1.9, -0.3
