Death Rate Report by State

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"District of Columbia",11001,***,4.1 ,3.4, 4.9,51 , 23 , 51,28,falling,-2.7 ,-3.4, -1.9
"Alaska",02900,***,5.4 ,4.6, 6.3,19 , 1 , 51,34,falling,-1.4 ,-2.4, -0.4
"Wyoming",56000,***,5 ,4.2, 5.8,31 , 1 , 51,34,falling,-1.5 ,-2.3, -0.7
"North Dakota",38000,***,4.9 ,4.2, 5.6,40 , 5 , 51,45,falling,-2.6 ,-3.1, -2.0
"Vermont",50000,***,5.7 ,5, 6.5,6 , 1 , 45,49,falling,-2.2 ,-2.8, -1.6
"South Dakota",46000,***,5.7 ,5.1, 6.4,7 , 1 , 43,63,falling,-1.4 ,-2.7, -0.1
"Montana",30000,***,4.9 ,4.4, 5.5,34 , 9 , 51,71,falling,-2.4 ,-2.9, -1.9
"Delaware",10000,***,5.5 ,4.9, 6.1,18 , 1 , 46,72,falling,-1.8 ,-2.4, -1.3
"Rhode Island",44000,***,5.2 ,4.7, 5.8,23 , 2 , 49,75,stable,-0.8 ,-2.8, 1.3
"Hawaii (8)",15000,***,4.6 ,4.2, 5.1,47 , 22 , 51,90,falling,-1.9 ,-2.5, -1.3
"New Hampshire",33000,***,5.1 ,4.7, 5.6,28 , 5 , 49,93,falling,-2.5 ,-3.1, -1.9
"Maine",23000,***,5.6 ,5.1, 6,17 , 1 , 37,112,falling,-2.3 ,-2.8, -1.9
"Idaho",16000,***,5.6 ,5.2, 6.1,13 , 1 , 35,113,falling,-1.8 ,-2.2, -1.3
"New Mexico",35000,***,4.4 ,4.1, 4.8,50 , 32 , 51,118,falling,-2.0 ,-2.4, -1.6
"Nebraska",31000,***,5.2 ,4.8, 5.6,25 , 5 , 48,120,falling,-2.0 ,-2.4, -1.6
"Utah",49000,***,4.9 ,4.5, 5.3,39 , 16 , 50,128,falling,-2.2 ,-2.7, -1.7
"West Virginia",54000,***,5.9 ,5.5, 6.4,3 , 1 , 23,155,falling,-2.1 ,-2.5, -1.7
