Death Rate Report for Arkansas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,48.4 ,47.5, 49.4,N/A , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Howard County",05061,No,40.6 ,28.7, 56.4,72 , 15 , 75,8,falling,-14.6 ,-24.6, -3.3
"Phillips County",05107,No,43.4 ,32.6, 57.1,68 , 16 , 75,11,falling,-9.1 ,-14.7, -3.1
"Sebastian County",05131,No,43.9 ,39.4, 48.9,66 , 42 , 73,70,falling,-8.5 ,-14.2, -2.3
"Washington County",05143,No,32.5 ,29.1, 36.1,75 , 70 , 75,72,falling,-7.1 ,-9.6, -4.5
"Yell County",05149,No,47.2 ,36.6, 60.1,56 , 12 , 75,14,falling,-6.8 ,-11.4, -1.9
"Garland County",05051,No,43.7 ,39.3, 48.6,67 , 43 , 73,74,falling,-5.9 ,-10.4, -1.2
"Poinsett County",05111,No,71.8 ,59.2, 86.7,4 , 1 , 42,23,falling,-4.8 ,-7.9, -1.7
"Pope County",05115,No,51.8 ,44.9, 59.6,45 , 14 , 68,41,falling,-4.7 ,-8.2, -1.1
"Pulaski County",05119,No,38.4 ,35.9, 41.1,73 , 61 , 75,183,falling,-4.7 ,-6.1, -3.2
"Independence County",05063,No,42.5 ,34.8, 51.6,69 , 30 , 75,22,falling,-3.1 ,-4.4, -1.8
"Greene County",05055,No,54.4 ,46.2, 63.9,35 , 9 , 67,31,falling,-2.5 ,-4.2, -0.9
"Lee County",05077,No,44 ,28.9, 65.2,63 , 5 , 75,6,falling,-2.1 ,-3.7, -0.5
"Sevier County",05133,No,45.2 ,32.9, 60.9,61 , 10 , 75,9,falling,-2.1 ,-3.4, -0.7
"Izard County",05065,No,46.7 ,35.4, 61.6,57 , 10 , 75,12,falling,-2.0 ,-3.2, -0.8
"Newton County",05101,No,44 ,30.2, 64.3,65 , 9 , 75,7,falling,-2.0 ,-3.6, -0.3
"Lafayette County",05073,No,45.2 ,29.9, 68,62 , 4 , 75,6,falling,-1.9 ,-3.6, -0.2
