Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,46.3 ,45.6, 46.9,N/A , 23 , 29,4360,falling,-2.0 ,-2.1, -2.0
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Bland County",51021,Yes,38.9 ,22, 67.5,115 , 20 , 129,3,*,*,*,*
"Norton City",51720,Yes,72 ,40.5, 120.9,23 , 1 , 129,3,*,*,*,*
"Falls Church City",51610,Yes,23.9 ,14, 38.7,129 , 94 , 129,4,*,*,*,*
"Rappahannock County",51157,Yes,32.8 ,18.8, 57.3,123 , 45 , 129,4,*,*,*,*
"Bath County",51017,Yes,66.5 ,39.5, 111.5,36 , 1 , 129,4,stable,-1.0 ,-2.8, 0.9
"Lexington City",51678,Yes,84.4 ,50.7, 134.2,8 , 1 , 126,4,*,*,*,*
"Emporia City",51595,Yes,66.2 ,39.8, 105.4,40 , 1 , 129,4,*,*,*,*
"Mathews County",51115,Yes,37.1 ,22.1, 61.5,117 , 31 , 129,4,falling,-2.9 ,-4.7, -1.1
"Craig County",51045,Yes,61.6 ,37.8, 99.5,50 , 2 , 129,5,*,*,*,*
"Surry County",51181,Yes,66.4 ,42.3, 102,37 , 1 , 127,6,falling,-2.3 ,-4.2, -0.3
"Charles City County",51036,Yes,54.6 ,36, 83.6,72 , 4 , 128,6,*,*,*,*
"Richmond County",51159,Yes,58.2 ,39.7, 84.1,59 , 4 , 126,7,falling,-3.2 ,-4.7, -1.7
"King and Queen County",51097,Yes,83.4 ,55.7, 121.8,10 , 1 , 115,7,stable,-1.2 ,-2.8, 0.6
"Radford City",51750,Yes,52.3 ,35.8, 74.2,77 , 8 , 128,7,stable,-1.3 ,-3.0, 0.5
"Galax City",51640,Yes,97.7 ,67.1, 138.8,4 , 1 , 84,7,stable,-0.9 ,-2.5, 0.7
"Lancaster County",51103,Yes,61.4 ,39.5, 92.4,52 , 3 , 128,7,falling,-2.6 ,-3.9, -1.2
"Poquoson City",51735,Yes,50.6 ,34.8, 72,82 , 10 , 129,7,falling,-2.5 ,-4.1, -1.0
"Northumberland County",51133,Yes,39.3 ,26.7, 58.8,114 , 42 , 129,7,falling,-2.2 ,-3.5, -0.8
"Charlotte County",51037,Yes,49.5 ,34.1, 70.5,88 , 11 , 129,8,falling,-1.9 ,-3.4, -0.4
"Covington City",51580,Yes,121.3 ,84.3, 170.5,1 , 1 , 51,8,stable,1.1 ,-0.8, 3.1
"Franklin City",51620,Yes,85.7 ,59.4, 120.7,6 , 1 , 104,8,stable,-1.2 ,-2.5, 0.2
"Essex County",51057,Yes,62.8 ,43.5, 88.7,47 , 3 , 122,8,stable,-1.5 ,-2.9, 0.0
"Greensville County",51081,Yes,69 ,49.8, 94,28 , 3 , 116,9,stable,-0.2 ,-1.6, 1.2
"Clarke County",51043,Yes,43.8 ,31.3, 60.8,104 , 34 , 129,9,falling,-2.6 ,-4.1, -1.1
"Lunenburg County",51111,Yes,63.9 ,45.6, 88,44 , 4 , 121,9,falling,-1.5 ,-2.9, -0.1
"Cumberland County",51049,Yes,78.6 ,56.3, 108,13 , 1 , 106,9,stable,-0.5 ,-1.9, 0.8
"Middlesex County",51119,Yes,56.3 ,40.4, 79.3,66 , 8 , 126,9,falling,-1.5 ,-2.6, -0.4
"Greene County",51079,Yes,41.7 ,30.4, 56.2,110 , 40 , 129,10,stable,-0.7 ,-2.2, 0.7
"Buckingham County",51029,Yes,47.2 ,34.8, 63.3,94 , 26 , 128,10,falling,-1.7 ,-3.1, -0.4
"Nelson County",51125,Yes,54.6 ,39.1, 75.2,71 , 8 , 128,10,stable,-0.4 ,-1.8, 1.1
"Sussex County",51183,Yes,83.7 ,61.7, 112.1,9 , 1 , 96,10,falling,-1.6 ,-2.9, -0.3
"King William County",51101,Yes,53.3 ,39.4, 71,75 , 13 , 125,11,falling,-2.7 ,-4.1, -1.3
"Northampton County",51131,Yes,69 ,49.5, 94.8,27 , 2 , 115,11,stable,-1.1 ,-2.2, 0.0
"Amelia County",51007,Yes,65.1 ,47.4, 88,42 , 4 , 116,11,falling,-2.0 ,-3.5, -0.4
"Alleghany County and Clifton Forge City",51005,Yes,59.6 ,43.6, 80.3,58 , 6 , 120,11,stable,-1.2 ,-2.4, 0.0
"Appomattox County",51011,Yes,59.8 ,44.3, 79.6,57 , 6 , 119,11,stable,-0.5 ,-2.0, 1.0
"Floyd County",51063,Yes,57.3 ,42.1, 77,61 , 7 , 120,11,stable,-1.1 ,-2.5, 0.3
"Madison County",51113,Yes,72.2 ,53, 96.8,22 , 2 , 110,11,stable,-0.1 ,-1.3, 1.0
"Rockbridge County",51163,Yes,40.9 ,30.1, 54.9,111 , 46 , 129,12,falling,-2.2 ,-3.3, -1.2
"Southampton County",51175,Yes,50.2 ,37.2, 67.1,84 , 19 , 127,12,falling,-2.0 ,-3.1, -0.8
"Nottoway County",51135,Yes,66.5 ,50.2, 87.1,35 , 5 , 109,12,falling,-1.1 ,-2.1, -0.2
"Giles County",51071,Yes,61.6 ,46.4, 80.7,51 , 6 , 118,12,falling,-1.3 ,-2.4, -0.2
"Grayson County",51077,Yes,61.1 ,45.8, 80.7,53 , 6 , 117,12,stable,-1.1 ,-2.1, 0.0
"King George County",51099,Yes,44.3 ,33.8, 57.3,102 , 40 , 127,13,falling,-2.0 ,-3.3, -0.7
"Fredericksburg City",51630,Yes,49.9 ,38.2, 64.1,85 , 24 , 123,13,falling,-3.7 ,-4.8, -2.6
"Bristol City",51520,Yes,74.1 ,57.1, 95.2,19 , 3 , 93,14,stable,-0.3 ,-1.4, 0.8
