Death Rate Report by State

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Nevada",32000,***,6.7 ,6.2, 7.3,9 , 1 , 40,125,stable,-0.4 ,-1.8, 1.0
"Oklahoma",40000,***,7.3 ,6.8, 7.8,3 , 1 , 16,182,falling,-0.5 ,-0.8, -0.1
"District of Columbia",11001,***,6 ,5, 7.3,36 , 1 , 51,23,falling,-1.0 ,-1.8, -0.2
"South Dakota",46000,***,7.3 ,6.3, 8.4,2 , 1 , 43,42,falling,-1.2 ,-2.1, -0.4
"Wyoming",56000,***,6.3 ,5.1, 7.6,26 , 1 , 51,23,falling,-1.2 ,-2.3, -0.2
"Maryland",24000,***,6.3 ,6, 6.7,22 , 6 , 44,259,falling,-1.4 ,-1.8, -1.1
"Nebraska",31000,***,6 ,5.4, 6.7,37 , 4 , 50,75,falling,-1.4 ,-1.9, -0.9
"Utah",49000,***,6.4 ,5.8, 7,19 , 2 , 48,93,falling,-1.4 ,-1.9, -0.9
"Hawaii (8)",15000,***,4.6 ,4, 5.3,51 , 45 , 51,48,falling,-1.6 ,-2.3, -0.8
"Delaware",10000,***,6 ,5.2, 6.9,38 , 2 , 50,44,falling,-1.7 ,-2.3, -1.1
"Idaho",16000,***,6.6 ,5.9, 7.3,14 , 1 , 46,72,falling,-1.8 ,-2.4, -1.2
"Puerto Rico (8)",72001,***,3.9 ,3.6, 4.3,N/A , N/A , N/A,101,stable,-1.8 ,-11.2, 8.7
"Rhode Island",44000,***,5.6 ,4.9, 6.5,47 , 6 , 51,44,falling,-1.8 ,-2.4, -1.2
"New Hampshire",33000,***,6.2 ,5.5, 6.9,30 , 2 , 49,62,falling,-1.9 ,-2.4, -1.4
"Florida",12000,***,6 ,5.9, 6.2,35 , 22 , 44,1027,falling,-2.0 ,-2.3, -1.7
"Mississippi",28000,***,6 ,5.5, 6.5,39 , 9 , 49,120,falling,-2.0 ,-2.5, -1.5
"Vermont",50000,***,5.8 ,4.8, 6.9,44 , 2 , 51,28,falling,-2.0 ,-2.7, -1.3
"Illinois",17000,***,6.7 ,6.4, 6.9,10 , 3 , 28,571,falling,-2.1 ,-2.6, -1.7
"California",06000,***,6.6 ,6.4, 6.7,12 , 6 , 24,1583,falling,-2.2 ,-2.5, -1.9
"Maine",23000,***,6.3 ,5.6, 7,25 , 2 , 49,69,falling,-2.2 ,-2.8, -1.5
"Alaska",02900,***,5 ,4, 6.2,49 , 9 , 51,18,falling,-2.3 ,-3.5, -1.2
"Michigan",26000,***,6.6 ,6.3, 6.8,13 , 4 , 32,463,falling,-2.3 ,-2.9, -1.7
"West Virginia",54000,***,6.9 ,6.2, 7.5,6 , 1 , 40,96,falling,-2.3 ,-3.1, -1.5
"Arizona",04000,***,6.2 ,5.9, 6.6,27 , 8 , 43,303,falling,-2.4 ,-3.2, -1.5
"Georgia",13000,***,6.5 ,6.2, 6.7,18 , 5 , 36,410,falling,-2.4 ,-2.9, -2.0
"Missouri",29000,***,6 ,5.6, 6.3,40 , 16 , 48,258,falling,-2.4 ,-2.8, -1.9
"New York",36000,***,6.3 ,6.2, 6.5,21 , 11 , 36,882,falling,-2.4 ,-2.8, -1.9
"Texas",48000,***,6 ,5.8, 6.1,41 , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"Louisiana",22000,***,5.9 ,5.6, 6.4,42 , 13 , 49,182,falling,-2.5 ,-3.2, -1.8
"Pennsylvania",42000,***,6.7 ,6.5, 7,8 , 3 , 24,651,falling,-2.5 ,-3.1, -2.0
"Connecticut",09000,***,6.2 ,5.8, 6.6,28 , 6 , 47,164,falling,-2.6 ,-3.6, -1.6
"Iowa",19000,***,6.9 ,6.4, 7.4,4 , 1 , 29,154,falling,-2.6 ,-3.9, -1.4
