Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,556.9 ,553.8, 560.1,N/A , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Noble County",39121,No,401.4 ,337.7, 473.4,88 , 76 , 88,31,falling,-1.7 ,-2.4, -1.0
"Vinton County",39163,No,681.9 ,580.7, 795.5,4 , 1 , 72,34,stable,-0.6 ,-1.3, 0.0
"Monroe County",39111,No,533.8 ,457.8, 619.1,72 , 7 , 88,36,stable,-0.7 ,-1.4, 0.1
"Harrison County",39067,No,539.3 ,463.6, 623.9,68 , 6 , 87,37,falling,-0.9 ,-1.6, -0.2
"Morgan County",39115,No,591.1 ,510.2, 681.1,34 , 2 , 85,39,stable,-0.7 ,-1.4, 0.1
"Paulding County",39125,No,630.9 ,550.7, 719.4,12 , 1 , 80,46,falling,-0.7 ,-1.2, -0.3
"Wyandot County",39175,No,546.9 ,480.6, 619.9,66 , 7 , 86,50,stable,-0.6 ,-1.2, 0.0
"Henry County",39069,No,523.7 ,464, 588.9,77 , 16 , 87,57,falling,-0.8 ,-1.3, -0.3
"Putnam County",39137,No,456.3 ,405.6, 511.5,85 , 65 , 88,61,falling,-1.5 ,-2.1, -0.9
"Meigs County",39105,No,621.3 ,552.7, 696.2,16 , 2 , 79,61,falling,-1.3 ,-1.8, -0.7
"Van Wert County",39161,No,554.3 ,494.6, 619.2,58 , 8 , 86,65,stable,-0.4 ,-0.9, 0.2
"Hardin County",39065,No,606.4 ,542.4, 675.8,25 , 2 , 79,67,falling,-0.7 ,-1.3, -0.2
"Carroll County",39019,No,555.3 ,497.3, 618.3,57 , 7 , 85,68,stable,-0.6 ,-1.3, 0.1
"Holmes County",39075,No,527.7 ,473, 587,73 , 19 , 86,69,stable,-0.4 ,-0.9, 0.1
"Hocking County",39073,No,610.9 ,547.8, 679.3,21 , 3 , 80,70,falling,-1.1 ,-1.7, -0.6
"Pike County",39131,No,654 ,587.7, 725.9,7 , 2 , 61,72,stable,-0.2 ,-0.9, 0.4
"Fayette County",39047,No,697.8 ,628, 773.2,3 , 1 , 36,75,stable,-0.2 ,-0.7, 0.4
"Morrow County",39117,No,572.6 ,515.9, 633.8,42 , 7 , 83,77,falling,-1.1 ,-1.6, -0.6
"Perry County",39127,No,608.6 ,548.9, 672.9,23 , 3 , 78,80,falling,-0.8 ,-1.5, -0.2
"Gallia County",39053,No,651 ,588, 719,8 , 1 , 62,80,stable,-0.6 ,-1.1, 0.0
"Jackson County",39079,No,681 ,615.3, 751.9,5 , 1 , 47,81,falling,-0.6 ,-1.0, -0.1
"Mercer County",39107,No,516.2 ,466.6, 569.6,79 , 27 , 87,83,falling,-0.8 ,-1.3, -0.4
"Union County",39159,No,534.6 ,483.3, 589.9,70 , 13 , 86,84,falling,-1.6 ,-2.0, -1.2
"Defiance County",39039,No,560.5 ,507.8, 617.2,51 , 9 , 84,85,falling,-0.6 ,-1.0, -0.2
"Coshocton County",39031,No,573 ,519.8, 630.3,41 , 7 , 82,87,falling,-0.7 ,-1.2, -0.3
"Adams County",39001,No,813.8 ,738, 895.2,1 , 1 , 5,87,stable,-0.2 ,-0.8, 0.3
"Madison County",39097,No,592.8 ,538.2, 651.3,32 , 4 , 81,88,falling,-1.3 ,-1.8, -0.8
"Champaign County",39021,No,587.4 ,533.9, 645,35 , 4 , 80,90,falling,-0.7 ,-1.1, -0.2
"Williams County",39171,No,612.1 ,556.9, 671.3,20 , 3 , 72,92,falling,-0.7 ,-1.1, -0.3
"Auglaize County",39011,No,521.1 ,474.7, 570.8,78 , 28 , 86,95,falling,-1.0 ,-1.5, -0.5
"Fulton County",39051,No,597.1 ,544.1, 653.7,30 , 4 , 77,97,stable,-0.1 ,-0.5, 0.3
"Clinton County",39027,No,630.6 ,575.4, 689.8,13 , 2 , 69,99,falling,-0.5 ,-0.9, -0.1
"Shelby County",39149,No,548 ,500.1, 599.3,63 , 14 , 84,99,falling,-0.5 ,-1.0, -0.1
