Death Rate Report for Colorado by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,5.6 ,5.3, 5.8,N/A , 29 , 49,328,falling,-1.3 ,-1.6, -1.1
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Montrose County",08085,***,4.6 ,2.6, 7.9,17 , 2 , 17,3,*,*,*,*
"Weld County (8)",08123,***,4.8 ,3.7, 6,16 , 5 , 17,14,falling,-2.7 ,-5.2, -0.2
"Adams County (8)",08001,***,4.8 ,3.9, 5.9,15 , 5 , 17,20,falling,-2.7 ,-4.3, -1.1
"Douglas County",08035,***,4.9 ,3.8, 6.2,14 , 4 , 17,15,*,*,*,*
"Boulder County (8)",08013,***,5.3 ,4.2, 6.5,13 , 3 , 17,18,stable,-0.6 ,-2.9, 1.8
"Larimer County",08069,***,5.3 ,4.3, 6.4,12 , 3 , 17,21,stable,-0.8 ,-1.7, 0.2
"Denver County",08031,***,5.4 ,4.6, 6.3,11 , 4 , 16,34,falling,-1.0 ,-1.7, -0.3
"La Plata County",08067,***,5.5 ,3.2, 8.9,10 , 1 , 17,4,*,*,*,*
"Fremont County",08043,***,5.6 ,3.4, 8.8,9 , 1 , 17,4,*,*,*,*
"Arapahoe County",08005,***,5.7 ,4.9, 6.6,8 , 3 , 15,36,falling,-1.9 ,-2.7, -1.0
"Jefferson County (8)",08059,***,5.8 ,5, 6.7,7 , 2 , 15,40,stable,-1.1 ,-2.7, 0.5
"Pueblo County",08101,***,6.2 ,4.8, 7.8,6 , 1 , 16,14,falling,-1.9 ,-3.0, -0.7
