Death Rate Report for Texas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,6 ,5.8, 6.1,N/A , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Ector County",48135,***,4.1 ,2.3, 6.6,51 , 12 , 51,3,stable,-2.0 ,-4.4, 0.5
"Polk County",48373,***,10.1 ,5.4, 17.5,2 , 1 , 51,3,*,*,*,*
"Burnet County",48053,***,9.8 ,5.5, 16.6,3 , 1 , 51,3,*,*,*,*
"Hardin County",48199,***,8.7 ,5, 14.3,7 , 1 , 51,3,*,*,*,*
"Henderson County",48213,***,4.8 ,2.8, 8.1,48 , 8 , 51,3,stable,-2.0 ,-4.4, 0.4
"Kendall County",48259,***,9.7 ,5.6, 16.2,4 , 1 , 50,3,*,*,*,*
"Potter County",48375,***,5.1 ,2.9, 8.4,45 , 5 , 51,3,falling,-3.0 ,-5.0, -1.0
"Rusk County",48401,***,9.6 ,5.5, 15.8,5 , 1 , 51,3,*,*,*,*
"Wise County",48497,***,8.4 ,4.9, 13.6,8 , 1 , 51,4,*,*,*,*
"Hunt County",48231,***,6.1 ,3.7, 9.7,30 , 2 , 51,4,*,*,*,*
"San Patricio County",48409,***,10.6 ,6.3, 16.7,1 , 1 , 48,4,stable,-0.7 ,-2.6, 1.2
"Bowie County",48037,***,6.4 ,3.9, 10.1,24 , 2 , 51,4,stable,-1.4 ,-3.9, 1.2
"Tom Green County",48451,***,5.4 ,3.2, 8.5,43 , 5 , 51,4,*,*,*,*
"Rockwall County",48397,***,7.3 ,4.5, 11.4,14 , 1 , 51,4,*,*,*,*
"Hood County",48221,***,7.6 ,4.8, 12,12 , 1 , 51,5,*,*,*,*
"Randall County",48381,***,5.6 ,3.6, 8.5,38 , 5 , 51,5,stable,-1.0 ,-2.9, 0.9
"Wichita County",48485,***,6.6 ,4.2, 10,20 , 2 , 51,5,stable,-1.7 ,-3.4, 0.0
"Taylor County",48441,***,6.4 ,4.1, 9.5,25 , 2 , 51,5,stable,-2.0 ,-4.2, 0.3
"Kaufman County",48257,***,7.6 ,4.9, 11.1,11 , 1 , 51,5,*,*,*,*
"Parker County",48367,***,6 ,3.9, 8.9,33 , 4 , 51,5,stable,-1.7 ,-3.7, 0.4
"Ellis County",48139,***,5.5 ,3.6, 8,39 , 6 , 51,6,*,*,*,*
"Gregg County",48183,***,7.8 ,5.3, 11.1,10 , 1 , 50,6,stable,-1.6 ,-3.3, 0.1
"Midland County",48329,***,7.8 ,5.3, 11.1,9 , 1 , 49,6,stable,-0.1 ,-1.9, 1.7
"Comal County",48091,***,6.5 ,4.4, 9.4,21 , 3 , 51,7,stable,-0.6 ,-2.4, 1.2
