Death Rate Report for Tennessee by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,14.8 ,14.4, 15.1,N/A , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Houston County",47083,No,30.5 ,18.2, 49.4,1 , 1 , 75,4,*,*,*,*
"Crockett County",47033,No,26.5 ,17, 39.9,2 , 1 , 71,5,*,*,*,*
"Overton County",47133,No,25.8 ,17.9, 36.1,3 , 1 , 57,8,falling,-1.5 ,-3.0, -0.1
"Chester County",47023,No,25.7 ,16.6, 38.1,4 , 1 , 73,5,stable,-0.3 ,-2.0, 1.4
"Stewart County",47161,No,22.8 ,14.4, 35.2,5 , 1 , 77,5,*,*,*,*
"Lauderdale County",47097,No,22.7 ,15.8, 31.7,6 , 1 , 72,7,stable,-0.8 ,-2.2, 0.7
"Hardeman County",47069,No,22.7 ,16, 31.6,7 , 1 , 70,8,stable,-1.6 ,-3.4, 0.3
"Carroll County",47017,No,22.4 ,16.2, 30.4,8 , 1 , 62,9,stable,-0.7 ,-2.5, 1.1
"Meigs County",47121,No,21.7 ,12.8, 35.2,9 , 1 , 82,4,*,*,*,*
"Cannon County",47015,No,21.7 ,13.1, 34.3,10 , 1 , 82,4,stable,0.9 ,-1.1, 2.9
"Montgomery County",47125,No,20.8 ,17.6, 24.4,11 , 3 , 42,31,falling,-1.1 ,-2.1, -0.1
"Polk County",47139,No,20.4 ,12.8, 31.3,12 , 1 , 81,5,*,*,*,*
"Weakley County",47183,No,20.3 ,14.8, 27.3,13 , 1 , 71,9,falling,-1.4 ,-2.6, -0.3
"Fentress County",47049,No,20.1 ,12.9, 30.3,14 , 1 , 79,5,stable,6.7 ,-3.1, 17.6
"Henderson County",47077,No,19.7 ,13.4, 27.9,15 , 1 , 78,7,stable,-0.7 ,-2.1, 0.8
"Grundy County",47061,No,19.4 ,10.6, 33,16 , 1 , 82,3,*,*,*,*
"McMinn County",47107,No,19.4 ,15.2, 24.6,17 , 3 , 64,15,stable,-0.1 ,-1.4, 1.3
"Henry County",47079,No,19.3 ,14, 26.2,18 , 2 , 75,10,falling,-1.4 ,-2.5, -0.2
"Haywood County",47075,No,19.2 ,11.7, 30,19 , 1 , 82,4,stable,-0.5 ,-2.4, 1.4
"Macon County",47111,No,19 ,12.4, 28,20 , 1 , 82,5,stable,-1.4 ,-3.2, 0.3
"Lincoln County",47103,No,18.9 ,13.6, 25.8,21 , 2 , 76,9,stable,-0.1 ,-1.4, 1.2
"DeKalb County",47041,No,18.7 ,11.8, 28.4,22 , 1 , 82,5,stable,-0.4 ,-1.9, 1.1
"Sevier County",47155,No,18.6 ,15.4, 22.3,23 , 5 , 57,25,stable,0.1 ,-1.1, 1.2
"Scott County",47151,No,18.5 ,12, 27.5,24 , 1 , 81,5,stable,-1.3 ,-3.4, 0.8
