Death Rate Report for Indiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,14.6 ,14.3, 15,N/A , 6 , 17,1171,falling,-1.4 ,-1.9, -0.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Adams County",18001,No,13.7 ,9, 20,64 , 4 , 81,6,falling,-2.0 ,-3.5, -0.4
"Allen County",18003,No,12.8 ,11.3, 14.4,70 , 40 , 78,54,falling,-3.3 ,-4.1, -2.6
"Bartholomew County",18005,No,12 ,9.2, 15.5,75 , 27 , 81,12,falling,-2.9 ,-3.9, -1.9
"Boone County",18011,No,14.6 ,10.8, 19.3,54 , 7 , 81,10,falling,-1.8 ,-2.9, -0.7
"Carroll County",18015,No,15.3 ,9.4, 24,44 , 1 , 81,4,stable,-1.3 ,-3.1, 0.6
"Cass County",18017,No,16.6 ,11.9, 22.7,32 , 1 , 80,8,stable,0.4 ,-3.1, 3.9
"Clark County",18019,No,12.6 ,10, 15.6,72 , 27 , 81,18,falling,-3.3 ,-4.2, -2.4
"Clay County",18021,No,16.6 ,11, 24.3,31 , 1 , 81,6,stable,-1.2 ,-2.8, 0.4
"Clinton County",18023,No,15.3 ,10.3, 21.9,45 , 2 , 81,6,falling,-1.6 ,-2.9, -0.3
"Daviess County",18027,No,17.9 ,12.3, 25.2,19 , 1 , 80,7,stable,-1.1 ,-2.6, 0.6
"DeKalb County",18033,No,14.5 ,10.3, 20,57 , 5 , 81,8,falling,-2.4 ,-3.6, -1.3
"Dearborn County",18029,No,11.6 ,8.1, 16.3,76 , 21 , 81,7,falling,-3.3 ,-4.9, -1.7
"Decatur County",18031,No,14.5 ,9.4, 21.6,56 , 3 , 81,5,falling,-2.0 ,-3.6, -0.4
"Delaware County",18035,No,13.7 ,11, 16.8,65 , 16 , 80,20,falling,-1.9 ,-2.7, -1.2
"Dubois County",18037,No,20.5 ,15.4, 26.8,5 , 1 , 65,11,stable,-0.5 ,-1.7, 0.7
"Elkhart County",18039,No,13.5 ,11.4, 15.8,66 , 25 , 79,31,falling,-1.9 ,-2.6, -1.2
"Fayette County",18041,No,18.5 ,12.4, 26.8,14 , 1 , 80,6,falling,-1.7 ,-3.3, -0.2
"Floyd County",18043,No,17.1 ,13.4, 21.4,28 , 3 , 74,16,falling,-2.2 ,-3.5, -0.9
"Fountain County",18045,No,17.8 ,11.2, 27.5,20 , 1 , 81,5,stable,-1.1 ,-2.4, 0.2
"Franklin County",18047,No,17.3 ,11, 26.1,25 , 1 , 81,5,stable,-1.4 ,-3.7, 0.9
"Fulton County",18049,No,16.8 ,10.4, 26.1,29 , 1 , 81,4,*,*,*,*
"Gibson County",18051,No,17.8 ,12.5, 24.6,21 , 1 , 80,8,stable,-1.3 ,-2.9, 0.3
"Grant County",18053,No,15 ,11.6, 19.1,51 , 7 , 80,14,falling,-1.9 ,-2.9, -1.0
"Greene County",18055,No,18.1 ,12.9, 25.1,16 , 1 , 78,8,falling,-2.0 ,-3.2, -0.8
"Hamilton County",18057,No,10.5 ,8.9, 12.3,80 , 60 , 81,34,falling,-3.1 ,-4.0, -2.2
"Hancock County",18059,No,11.4 ,8.5, 15,79 , 31 , 81,11,falling,-2.0 ,-3.6, -0.5
"Harrison County",18061,No,15.4 ,11, 21.2,43 , 3 , 81,8,falling,-2.5 ,-4.2, -0.8
"Hendricks County",18063,No,12.7 ,10.3, 15.3,71 , 29 , 81,21,falling,-3.2 ,-4.0, -2.3
"Henry County",18065,No,17.6 ,13.3, 22.9,22 , 2 , 76,12,stable,-0.6 ,-1.9, 0.7
"Howard County",18067,No,17.4 ,14, 21.4,24 , 3 , 71,20,stable,3.1 ,-1.7, 8.0
"Huntington County",18069,No,11.5 ,7.5, 16.9,78 , 18 , 81,6,falling,-2.9 ,-4.4, -1.3
"Jackson County",18071,No,22.7 ,17.3, 29.3,1 , 1 , 53,12,stable,-0.3 ,-1.4, 0.8
"Jasper County",18073,No,11.6 ,7.4, 17.5,77 , 9 , 81,5,falling,-2.1 ,-3.7, -0.6
"Jay County",18075,No,17.9 ,11.5, 26.9,18 , 1 , 81,5,stable,-0.8 ,-2.6, 0.9
"Jefferson County",18077,No,20.3 ,14.5, 27.8,6 , 1 , 75,8,falling,-1.8 ,-3.3, -0.3
"Jennings County",18079,No,15.5 ,10.2, 22.7,42 , 2 , 81,6,falling,-2.0 ,-3.6, -0.4
"Johnson County",18081,No,12.5 ,10.2, 15.1,73 , 31 , 81,22,falling,-2.2 ,-3.1, -1.2
"Knox County",18083,No,18.5 ,13.3, 25.2,12 , 1 , 76,9,falling,-1.5 ,-3.0, -0.1
"Kosciusko County",18085,No,14.1 ,10.9, 17.9,60 , 12 , 80,14,falling,-1.9 ,-2.8, -1.0
"LaGrange County",18087,No,15.7 ,10.6, 22.3,40 , 2 , 81,6,falling,-2.7 ,-4.2, -1.1
"LaPorte County",18091,No,17.1 ,14.2, 20.6,27 , 5 , 67,25,falling,-2.1 ,-2.8, -1.4
"Lake County",18089,No,15.7 ,14.3, 17.2,38 , 19 , 60,96,falling,-2.5 ,-2.9, -2.1
"Lawrence County",18093,No,13.7 ,10, 18.6,63 , 9 , 81,9,falling,-2.5 ,-3.8, -1.1
"Madison County",18095,No,14.2 ,11.7, 17.1,59 , 18 , 79,24,falling,-2.9 ,-3.5, -2.2
"Marion County",18097,No,13.8 ,12.7, 14.9,62 , 37 , 71,133,falling,-2.3 ,-2.7, -1.9
"Marshall County",18099,No,18.5 ,13.7, 24.5,13 , 1 , 75,11,falling,-1.9 ,-3.2, -0.6
"Miami County",18103,No,18.4 ,13.3, 25,15 , 1 , 77,9,*,*,*,*
"Monroe County",18105,No,13 ,10.4, 16,68 , 24 , 81,19,falling,-2.5 ,-3.5, -1.4
"Montgomery County",18107,No,12.8 ,8.9, 18.1,69 , 11 , 81,7,falling,-3.3 ,-4.7, -1.9
"Morgan County",18109,No,12 ,8.9, 15.9,74 , 19 , 81,11,falling,-2.0 ,-3.1, -0.8
