Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,603.2 ,596.4, 610,N/A , 1 , 3,6203,falling,-1.0 ,-1.1, -0.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Kemper County",28069,No,428.5 ,344.7, 526.9,81 , 51 , 81,19,falling,-1.1 ,-2.0, -0.2
"Lamar County",28073,No,453.8 ,410.9, 500,80 , 64 , 81,84,falling,-1.6 ,-2.1, -1.1
"Rankin County",28121,No,458.2 ,431.9, 485.6,79 , 69 , 81,234,falling,-2.2 ,-3.9, -0.5
"Smith County",28129,No,459.7 ,389.5, 539.1,78 , 51 , 81,31,falling,-5.0 ,-7.8, -2.2
"Benton County",28009,No,463.1 ,366, 578.1,77 , 31 , 81,16,stable,-0.8 ,-1.9, 0.3
"Lafayette County",28071,No,494 ,443.4, 548.7,76 , 48 , 81,72,falling,-1.4 ,-1.9, -0.8
"Jones County",28067,No,495.3 ,456.4, 536.6,75 , 56 , 81,123,falling,-1.3 ,-1.6, -0.9
"Lauderdale County",28075,No,498.5 ,461.9, 537.2,74 , 57 , 80,140,falling,-2.7 ,-3.4, -1.9
"Amite County",28005,No,503.9 ,426.4, 591.5,73 , 30 , 81,31,falling,-2.3 ,-3.2, -1.3
"Oktibbeha County",28105,No,505.5 ,450.3, 565.5,72 , 44 , 81,63,falling,-1.2 ,-1.7, -0.6
"Carroll County",28015,No,505.5 ,419.3, 604.5,71 , 26 , 81,25,stable,-0.7 ,-1.6, 0.2
"Winston County",28159,No,512.1 ,442.1, 590,70 , 33 , 81,39,stable,-0.8 ,-1.7, 0.1
"Simpson County",28127,No,516.9 ,455.7, 584,69 , 36 , 81,53,falling,-1.1 ,-1.7, -0.5
"Noxubee County",28103,No,529.1 ,430.2, 643.8,68 , 13 , 81,21,stable,-0.8 ,-1.8, 0.3
"Hancock County",28045,No,529.4 ,484.3, 577.5,67 , 40 , 79,106,stable,-1.9 ,-12.3, 9.8
"Webster County",28155,No,541 ,439.9, 658.4,66 , 13 , 81,20,stable,-0.5 ,-1.3, 0.4
"Itawamba County",28057,No,541.9 ,474.9, 615.7,65 , 24 , 80,48,falling,-0.8 ,-1.3, -0.2
"Wayne County",28153,No,546.1 ,473.2, 627,64 , 23 , 80,41,falling,-0.9 ,-1.5, -0.4
"Jasper County",28061,No,546.4 ,470.5, 631.1,63 , 17 , 81,38,falling,-0.9 ,-1.6, -0.2
"Jefferson Davis County",28065,No,553.3 ,465.7, 652.8,62 , 12 , 81,29,falling,-1.0 ,-1.6, -0.3
"Alcorn County",28003,No,558.3 ,504.5, 616.2,61 , 26 , 77,80,falling,-0.8 ,-1.3, -0.3
"Calhoun County",28013,No,560.5 ,476.4, 655.1,60 , 11 , 81,32,stable,0.1 ,-0.8, 1.0
"Franklin County",28037,No,561.7 ,451.9, 690.3,59 , 7 , 81,19,stable,-0.8 ,-1.7, 0.1
"Choctaw County",28019,No,563.5 ,459.3, 684.4,58 , 8 , 81,21,falling,-1.0 ,-2.0, -0.1
"Walthall County",28147,No,567.1 ,483.9, 660.6,57 , 14 , 80,34,stable,-0.3 ,-1.0, 0.3
"Monroe County",28095,No,568.4 ,515.1, 625.9,56 , 23 , 76,84,falling,-0.7 ,-1.3, -0.1
