Death Rate Report for Ohio by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,21 ,20.6, 21.5,N/A , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Wood County",39173,No,20.7 ,16.3, 25.9,39 , 5 , 75,16,falling,-2.1 ,-3.0, -1.3
"Williams County",39171,No,17.8 ,11.7, 26.8,63 , 3 , 79,5,falling,-2.5 ,-4.0, -0.9
"Wayne County",39169,No,24.6 ,19.7, 30.5,11 , 1 , 66,19,falling,-2.1 ,-3.2, -1.0
"Washington County",39167,No,23.8 ,17.8, 31.4,15 , 1 , 72,12,falling,-1.3 ,-2.3, -0.4
"Warren County",39165,No,21.3 ,18, 25,37 , 7 , 70,30,falling,-1.1 ,-1.7, -0.4
"Van Wert County",39161,Yes,14.9 ,8.7, 24.7,75 , 8 , 79,4,stable,-1.2 ,-2.9, 0.5
"Union County",39159,No,19.4 ,13, 27.8,51 , 2 , 79,6,falling,-2.2 ,-3.8, -0.6
"Tuscarawas County",39157,No,22.4 ,17.7, 28.1,27 , 3 , 71,17,stable,-4.2 ,-10.6, 2.7
"Trumbull County",39155,No,20.6 ,17.3, 24.3,42 , 9 , 71,33,falling,-1.5 ,-2.3, -0.8
"Summit County",39153,No,22 ,19.9, 24.3,32 , 10 , 55,87,falling,-1.7 ,-2.3, -1.1
"Stark County",39151,No,22.3 ,19.8, 25.1,28 , 7 , 59,64,falling,-1.7 ,-2.3, -1.1
"Shelby County",39149,No,19.4 ,12.9, 28.2,50 , 2 , 79,6,*,*,*,*
"Seneca County",39147,No,16.8 ,11.4, 24,69 , 7 , 79,7,falling,-1.9 ,-3.5, -0.3
"Scioto County",39145,No,25.3 ,19.4, 32.6,7 , 1 , 68,14,stable,-1.2 ,-2.6, 0.2
"Sandusky County",39143,No,20.8 ,15.2, 28.1,38 , 2 , 77,10,stable,-0.6 ,-1.9, 0.7
"Ross County",39141,No,18.2 ,13.1, 24.8,61 , 5 , 79,9,falling,-2.5 ,-3.9, -1.1
"Richland County",39139,No,18.9 ,15, 23.7,55 , 9 , 77,17,falling,-1.9 ,-2.6, -1.1
"Putnam County",39137,No,20.7 ,12.9, 31.8,41 , 1 , 79,5,*,*,*,*
"Preble County",39135,No,23.7 ,16.2, 33.9,16 , 1 , 77,7,stable,-0.7 ,-2.2, 0.7
"Portage County",39133,No,22 ,18.1, 26.6,31 , 4 , 69,23,falling,-1.7 ,-2.5, -0.9
"Pike County",39131,No,28.5 ,18.5, 42.4,3 , 1 , 75,6,*,*,*,*
"Pickaway County",39129,No,22.8 ,16.1, 31.5,23 , 1 , 77,8,falling,-2.5 ,-3.9, -1.2
"Perry County",39127,Yes,14.9 ,8.5, 24.5,76 , 5 , 79,3,falling,-3.1 ,-4.8, -1.3
"Ottawa County",39123,No,23.2 ,16.5, 32.6,19 , 1 , 76,9,stable,-1.0 ,-2.4, 0.5
"Muskingum County",39119,No,17.4 ,12.8, 23.1,67 , 11 , 79,10,falling,-2.4 ,-3.4, -1.3
