Death Rate Report for Florida by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,3.5 ,3.4, 3.6,N/A , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Miami-Dade County",12086,***,2.3 ,2.1, 2.5,42 , 39 , 42,79,falling,-1.6 ,-2.1, -1.1
"Broward County",12011,***,3 ,2.7, 3.3,37 , 27 , 41,77,falling,-1.3 ,-1.8, -0.7
"Pinellas County",12103,***,4.3 ,3.8, 4.8,15 , 6 , 26,75,stable,0.0 ,-0.6, 0.5
"Palm Beach County",12099,***,2.8 ,2.5, 3.1,41 , 29 , 41,73,falling,-1.2 ,-1.6, -0.7
"Hillsborough County",12057,***,3.3 ,2.9, 3.7,32 , 19 , 40,55,falling,-2.4 ,-3.6, -1.2
"Lee County",12071,***,3.2 ,2.8, 3.7,33 , 19 , 41,46,stable,-0.8 ,-1.6, 0.1
"Duval County",12031,***,3.9 ,3.4, 4.4,21 , 9 , 35,42,falling,-1.5 ,-2.3, -0.6
"Orange County",12095,***,2.9 ,2.5, 3.3,40 , 27 , 42,41,falling,-1.6 ,-2.4, -0.8
"Volusia County",12127,***,4.1 ,3.5, 4.7,17 , 6 , 33,41,stable,-0.4 ,-1.2, 0.4
"Brevard County",12009,***,3.7 ,3.2, 4.3,23 , 10 , 36,40,falling,-1.1 ,-1.8, -0.3
"Polk County",12105,***,3.7 ,3.2, 4.3,25 , 11 , 38,38,stable,-6.0 ,-12.5, 0.9
"Sarasota County",12115,***,3.7 ,3.1, 4.4,24 , 10 , 39,38,stable,0.5 ,-0.3, 1.3
"Marion County",12083,***,5.2 ,4.4, 6.1,4 , 1 , 19,36,stable,0.1 ,-0.6, 0.8
"Pasco County",12101,***,4.1 ,3.5, 4.8,19 , 5 , 33,36,stable,0.2 ,-0.8, 1.1
"Lake County",12069,***,4.6 ,3.8, 5.4,10 , 2 , 29,29,stable,0.7 ,-0.4, 1.7
"Collier County",12021,***,2.9 ,2.4, 3.6,39 , 21 , 42,23,stable,-1.3 ,-2.6, 0.0
"Manatee County",12081,***,3 ,2.5, 3.7,36 , 17 , 42,22,stable,-0.8 ,-1.7, 0.1
"St. Lucie County",12111,***,3.8 ,3.1, 4.6,22 , 6 , 40,20,stable,-0.3 ,-1.7, 1.1
"Seminole County",12117,***,3.6 ,2.9, 4.3,29 , 9 , 41,20,falling,-1.2 ,-2.2, -0.2
"Citrus County",12017,***,5.7 ,4.4, 7.3,2 , 1 , 22,19,rising,1.1 ,0.1, 2.1
