Death Rate Report for Missouri by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,17.8 ,17.1, 18.4,N/A , 31 , 48,582,stable,0.3 ,-1.4, 2.0
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Audrain County",29007,No,30 ,16.7, 49.2,3 , 1 , 43,3,stable,-1.4 ,-3.0, 0.3
"Crawford County",29055,No,20.2 ,11.4, 33.7,15 , 1 , 44,3,stable,-1.1 ,-3.6, 1.5
"Dunklin County",29069,No,19.7 ,11.2, 32.3,17 , 2 , 44,3,falling,-2.8 ,-4.7, -0.7
"Lafayette County",29107,Yes,15.3 ,8.7, 25.4,36 , 4 , 44,3,falling,-3.5 ,-5.5, -1.4
"Pettis County",29159,Yes,13 ,7.4, 21.5,42 , 9 , 44,3,falling,-3.1 ,-4.8, -1.4
"Pike County",29163,No,30.5 ,17.3, 50,2 , 1 , 43,3,*,*,*,*
"Warren County",29219,Yes,14.6 ,8.2, 24.3,40 , 4 , 44,3,*,*,*,*
"Webster County",29225,Yes,16.6 ,9.3, 27.1,31 , 3 , 44,3,*,*,*,*
"Lincoln County",29113,Yes,14.9 ,8.7, 23.6,39 , 5 , 44,4,falling,-3.3 ,-5.7, -0.8
"Stoddard County",29207,No,18.5 ,10.9, 29.8,23 , 2 , 44,4,*,*,*,*
"Pemiscot County",29155,No,44.6 ,26.5, 70.7,1 , 1 , 26,4,*,*,*,*
"Taney County",29213,Yes,10.1 ,6, 16.3,44 , 23 , 44,4,*,*,*,*
"Laclede County",29105,No,19.4 ,11.7, 30.5,19 , 2 , 44,4,*,*,*,*
"Lawrence County",29109,Yes,16.8 ,10.4, 26.1,30 , 3 , 44,4,falling,-3.5 ,-5.3, -1.8
"Marion County",29127,No,25.8 ,15.8, 39.8,4 , 1 , 43,4,*,*,*,*
"Polk County",29167,No,23.1 ,14.2, 35.7,7 , 1 , 43,4,falling,-2.4 ,-3.9, -0.9
"Texas County",29215,No,23 ,14.2, 35.8,8 , 1 , 43,4,*,*,*,*
"Callaway County",29027,No,20.8 ,12.9, 31.6,13 , 2 , 44,4,falling,-3.2 ,-5.1, -1.3
"Phelps County",29161,No,17.5 ,10.9, 26.8,27 , 3 , 44,4,*,*,*,*
"Howell County",29091,No,19.6 ,12.5, 29.5,18 , 2 , 44,5,falling,-2.3 ,-4.2, -0.4
"Johnson County",29101,No,20.4 ,13, 30.4,14 , 2 , 44,5,stable,-1.7 ,-3.6, 0.1
"Scott County",29201,No,22.2 ,14.1, 33.4,10 , 1 , 43,5,*,*,*,*
"Stone County",29209,Yes,15 ,9.5, 24.2,37 , 6 , 44,5,*,*,*,*
"Barry County",29009,No,22 ,14.1, 33,11 , 1 , 43,5,stable,-1.7 ,-3.5, 0.1
