Death Rate Report for Arkansas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,19.5 ,18.6, 20.4,N/A , 12 , 41,393,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Ashley County",05003,No,22.5 ,12.8, 37.7,14 , 1 , 35,3,*,*,*,*
"Baxter County",05005,No,16.7 ,11.2, 24.9,31 , 7 , 35,7,falling,-2.3 ,-3.9, -0.7
"Benton County",05007,No,18.3 ,15.4, 21.7,25 , 11 , 33,28,falling,-1.6 ,-2.3, -0.9
"Boone County",05009,No,21.5 ,14.5, 31.3,16 , 2 , 35,6,stable,-0.2 ,-1.9, 1.4
"Carroll County",05015,No,21.8 ,13.8, 33.7,15 , 1 , 35,5,stable,-0.8 ,-2.3, 0.8
"Clark County",05019,No,27.2 ,15.4, 44.7,5 , 1 , 35,4,stable,-1.2 ,-3.8, 1.4
"Clay County",05021,No,26.9 ,15.5, 45.2,6 , 1 , 35,3,*,*,*,*
"Cleburne County",05023,No,17.5 ,10.9, 28.5,26 , 4 , 35,5,stable,0.4 ,-1.5, 2.3
"Columbia County",05027,No,23.2 ,13.1, 38.4,12 , 1 , 35,3,stable,0.0 ,-2.3, 2.3
"Conway County",05029,No,24.1 ,13.8, 39.9,10 , 1 , 35,4,*,*,*,*
"Craighead County",05031,No,19.8 ,15.1, 25.6,21 , 6 , 34,12,stable,-1.2 ,-2.5, 0.1
"Crawford County",05033,No,22.9 ,16.8, 30.5,13 , 2 , 32,10,stable,0.0 ,-1.6, 1.7
"Crittenden County",05035,No,28.1 ,19.9, 38.7,4 , 1 , 29,8,stable,-0.1 ,-1.5, 1.3
"Faulkner County",05045,Yes,13.2 ,9.6, 17.7,34 , 21 , 35,9,falling,-2.5 ,-3.8, -1.2
"Garland County",05051,No,19 ,15, 23.9,24 , 8 , 33,17,falling,-1.8 ,-2.7, -0.8
"Greene County",05055,No,16.1 ,10.3, 24.1,32 , 7 , 35,5,stable,-1.3 ,-3.0, 0.4
"Hot Spring County",05059,No,24.5 ,16.2, 36.1,8 , 1 , 33,6,*,*,*,*
"Independence County",05063,No,17.1 ,10.3, 26.9,29 , 4 , 35,4,stable,36.9 ,-11.8, 112.4
"Jefferson County",05069,No,24.7 ,18.7, 32.1,7 , 1 , 30,12,stable,-0.4 ,-1.6, 0.8
"Johnson County",05071,No,32.8 ,20.9, 49.3,1 , 1 , 30,5,*,*,*,*
"Logan County",05083,No,19.8 ,11.3, 33.1,22 , 2 , 35,3,stable,-1.0 ,-3.2, 1.2
"Lonoke County",05085,No,20.4 ,14.6, 27.8,19 , 3 , 34,8,stable,-1.0 ,-2.8, 0.9
"Miller County",05091,No,21 ,14.1, 30.3,17 , 2 , 35,6,stable,1.7 ,-1.3, 4.8
"Mississippi County",05093,No,23.7 ,15.6, 34.5,11 , 1 , 34,6,stable,-1.1 ,-2.7, 0.6
"Ouachita County",05103,No,17.4 ,10.2, 29,27 , 4 , 35,4,*,*,*,*
"Phillips County",05107,No,30.8 ,18, 49.8,3 , 1 , 34,4,stable,-0.1 ,-2.0, 1.7
"Pope County",05115,Yes,12.3 ,7.9, 18.3,35 , 19 , 35,5,falling,-2.4 ,-4.0, -0.8
"Pulaski County",05119,No,20.2 ,17.7, 22.9,20 , 9 , 29,51,falling,-1.6 ,-2.1, -1.1
"Saline County",05125,No,17.3 ,13.4, 22.1,28 , 10 , 35,14,stable,-1.4 ,-2.8, 0.0
"Sebastian County",05131,No,19.1 ,15, 24.1,23 , 7 , 33,16,falling,-1.4 ,-2.4, -0.3
