Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,50.4 ,49.8, 51,N/A , 14 , 20,5638,falling,-2.1 ,-2.5, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Turner County",13287,Yes,112 ,80.7, 152,1 , 1 , 76,9,rising,1.8 ,0.5, 3.1
"Morgan County",13211,Yes,76.7 ,60.3, 96.6,17 , 2 , 117,17,stable,1.6 ,-0.6, 3.8
"Miller County",13201,Yes,87 ,55.9, 130.6,6 , 1 , 149,5,stable,0.4 ,-1.5, 2.4
"Warren County",13301,Yes,82.5 ,52.9, 125.4,7 , 1 , 150,6,stable,0.3 ,-1.6, 2.2
"Montgomery County",13209,Yes,91.1 ,64.6, 125.3,3 , 1 , 128,8,stable,0.1 ,-1.6, 1.8
"Seminole County",13253,Yes,73.3 ,50.5, 104.4,27 , 1 , 149,8,stable,0.1 ,-1.1, 1.4
"Stewart County",13259,Yes,79.7 ,50.1, 122.7,11 , 1 , 151,5,stable,0.1 ,-1.5, 1.8
"Stephens County",13257,Yes,72.8 ,59.1, 89.1,29 , 2 , 116,21,stable,-0.1 ,-1.0, 0.8
"Brooks County",13027,Yes,81.9 ,62.2, 106.2,8 , 1 , 117,14,stable,-0.2 ,-1.4, 1.0
"Butts County",13035,Yes,77.5 ,63, 94.6,14 , 2 , 109,21,stable,-0.2 ,-1.2, 0.8
"Treutlen County",13283,Yes,75.2 ,48.3, 112.6,19 , 1 , 152,5,stable,-0.2 ,-1.9, 1.6
"Cook County",13075,Yes,77.3 ,60.1, 98.4,15 , 1 , 126,14,stable,-0.3 ,-1.3, 0.7
"Early County",13099,Yes,87.1 ,63.7, 117.1,5 , 1 , 123,10,stable,-0.3 ,-1.6, 0.9
"Floyd County",13115,Yes,67.4 ,60.3, 75.1,53 , 13 , 99,70,stable,-0.3 ,-1.1, 0.4
"Wayne County",13305,Yes,71.9 ,59.1, 86.7,33 , 4 , 114,23,stable,-0.3 ,-1.3, 0.6
"Grady County",13131,Yes,67.3 ,53.6, 83.5,54 , 5 , 135,18,stable,-0.4 ,-1.6, 0.8
"Hart County",13147,Yes,55.1 ,43.5, 69.2,106 , 20 , 150,17,stable,-0.4 ,-1.8, 1.0
"Appling County",13001,Yes,61.7 ,47.1, 79.8,77 , 5 , 148,13,stable,-0.5 ,-1.9, 1.0
"Tift County",13277,Yes,70 ,58.8, 82.8,39 , 5 , 113,29,stable,-0.5 ,-1.5, 0.5
"Murray County",13213,Yes,73.6 ,62.6, 86.2,25 , 4 , 95,33,stable,-0.6 ,-1.5, 0.4
"Brantley County",13025,Yes,78.7 ,62.1, 98.7,13 , 1 , 110,17,stable,-0.7 ,-1.8, 0.5
"Decatur County",13087,Yes,71 ,57.8, 86.5,34 , 3 , 120,22,stable,-0.7 ,-1.5, 0.2
"Franklin County",13119,Yes,62.7 ,49.6, 78.7,72 , 7 , 144,17,stable,-0.7 ,-1.7, 0.4
"Mitchell County",13205,Yes,64.9 ,51.4, 81.2,61 , 6 , 139,17,stable,-0.7 ,-1.7, 0.3
"Spalding County",13255,Yes,70.5 ,61.8, 80.2,36 , 6 , 96,51,stable,-0.7 ,-1.3, 0.0
"Baldwin County",13009,Yes,55.6 ,46, 66.6,104 , 28 , 145,27,stable,-0.8 ,-1.8, 0.3
"Barrow County",13013,Yes,70.2 ,62.2, 78.9,38 , 9 , 93,58,stable,-0.8 ,-1.5, 0.0
"Camden County",13039,Yes,52.9 ,44.2, 62.9,111 , 42 , 147,28,stable,-0.8 ,-1.7, 0.1
"Habersham County",13137,Yes,52.3 ,43.4, 62.6,114 , 43 , 149,26,stable,-0.8 ,-1.8, 0.2
"Jefferson County",13163,Yes,73.3 ,56.2, 94.5,26 , 2 , 138,13,stable,-0.8 ,-2.1, 0.5
"McDuffie County",13189,Yes,79.7 ,63.8, 98.7,10 , 1 , 108,19,stable,-0.8 ,-1.8, 0.2
"Twiggs County",13289,Yes,67.4 ,44.9, 98.8,52 , 2 , 151,7,stable,-0.8 ,-2.6, 1.0
"Bryan County",13029,Yes,72.1 ,60.2, 85.7,32 , 4 , 111,26,falling,-0.9 ,-1.7, -0.1
