Death Rate Report for West Virginia by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,5.5 ,5.1, 5.9,N/A , 1 , 6,148,rising,1.4 ,1.0, 1.8
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Harrison County",54033,***,6.5 ,4.4, 9.4,7 , 1 , 18,6,stable,1.2 ,-0.8, 3.2
"Mercer County",54055,***,6.8 ,4.5, 10,5 , 1 , 17,6,stable,1.1 ,-0.9, 3.2
"Marion County",54049,***,6 ,3.9, 9.1,10 , 1 , 18,5,stable,0.8 ,-1.0, 2.7
"Kanawha County",54039,***,5.1 ,3.9, 6.5,16 , 6 , 18,14,stable,0.5 ,-0.8, 1.8
"Berkeley County",54003,***,5.9 ,4.2, 8.2,11 , 2 , 18,8,*,*,*,*
"Cabell County",54011,***,4.4 ,2.9, 6.4,18 , 7 , 18,6,*,*,*,*
"Fayette County",54019,***,5.4 ,3.1, 9,15 , 2 , 18,3,*,*,*,*
"Hancock County",54029,***,8.6 ,5.1, 14.1,1 , 1 , 17,4,*,*,*,*
"Jefferson County",54037,***,6.7 ,4.2, 10.2,6 , 1 , 18,5,*,*,*,*
"Logan County",54045,***,6.4 ,3.6, 10.9,8 , 1 , 18,3,*,*,*,*
"Marshall County",54051,***,7 ,4.1, 11.6,3 , 1 , 18,4,*,*,*,*
"Mason County",54053,***,8.2 ,4.7, 13.9,2 , 1 , 18,3,*,*,*,*
"Monongalia County",54061,***,4.6 ,3, 6.9,17 , 5 , 18,5,*,*,*,*
"Ohio County",54069,***,7 ,4.3, 10.9,4 , 1 , 18,5,*,*,*,*
"Putnam County",54079,***,5.7 ,3.5, 8.9,12 , 2 , 18,4,*,*,*,*
"Raleigh County",54081,***,6.2 ,4.3, 8.8,9 , 1 , 18,7,*,*,*,*
"Wayne County",54099,***,5.6 ,3.2, 9.3,14 , 1 , 18,3,*,*,*,*
"Wood County",54107,***,5.6 ,3.9, 8,13 , 2 , 18,7,*,*,*,*
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenbrier County",54025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County",54027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",54035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",54047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",54057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County",54059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",54063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",54065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nicholas County",54067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County",54071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County",54073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County",54075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preston County",54077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County",54083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County",54085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County",54087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County",54089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",54091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County",54093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County",54095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upshur County",54097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",54101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wetzel County",54103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County",54105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",54109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:49 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
