Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,99 ,97.4, 100.7,N/A , 15 , 26,3037,falling,-2.9 ,-3.7, -2.2
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Saratoga County",36091,Yes,79.4 ,43.8, 129.9,26 , 2 , 26,3,*,*,*,*
"Nassau County",36059,Yes,80.8 ,74.6, 87.4,25 , 17 , 26,135,falling,-1.5 ,-2.1, -0.9
"Rockland County",36087,Yes,85.6 ,72.1, 100.7,24 , 10 , 26,32,falling,-2.1 ,-3.2, -1.1
"Queens County",36081,Yes,86.5 ,83, 90,23 , 16 , 25,490,falling,-2.4 ,-3.6, -1.2
"Westchester County",36119,Yes,89.1 ,82.5, 96,22 , 13 , 25,150,falling,-1.9 ,-2.4, -1.3
"Dutchess County",36027,Yes,89.9 ,72.2, 110.2,21 , 5 , 26,20,stable,-1.2 ,-2.7, 0.3
"Onondaga County",36067,Yes,90.5 ,65.3, 121,20 , 3 , 26,10,stable,-1.0 ,-2.7, 0.7
"Ulster County",36111,Yes,91.5 ,68.7, 118.9,19 , 4 , 26,11,stable,-0.2 ,-2.3, 2.0
"Niagara County",36063,Yes,92.5 ,52.4, 149,18 , 1 , 26,3,*,*,*,*
"Oneida County",36065,Yes,93.9 ,64.1, 131.8,17 , 2 , 26,7,*,*,*,*
"Suffolk County",36103,Yes,93.9 ,87.1, 101.1,16 , 10 , 23,161,falling,-1.2 ,-1.8, -0.6
"Richmond County",36085,Yes,97.7 ,86.3, 110,15 , 6 , 24,59,falling,-5.0 ,-7.1, -2.7
"New York County",36061,Yes,98.5 ,94.6, 102.6,14 , 9 , 19,484,falling,-3.2 ,-4.1, -2.4
"Albany County",36001,Yes,99.1 ,72.1, 132,13 , 2 , 26,10,stable,-0.1 ,-2.0, 1.8
"Orange County",36071,Yes,99.2 ,86.3, 113.3,12 , 5 , 24,48,falling,-2.2 ,-3.2, -1.2
"Putnam County",36079,Yes,101.9 ,72.7, 137.8,11 , 1 , 26,10,*,*,*,*
"Sullivan County",36105,Yes,104.2 ,72.8, 143.3,10 , 1 , 26,8,stable,-1.1 ,-3.0, 0.9
"Kings County",36047,Yes,106.7 ,102.2, 111.2,9 , 5 , 15,453,falling,-7.7 ,-14.0, -1.0
"Erie County",36029,Yes,110.7 ,94, 129.4,8 , 2 , 20,34,stable,-1.4 ,-2.9, 0.1
"Bronx County",36005,Yes,114.6 ,111, 118.2,7 , 3 , 11,802,falling,-5.1 ,-8.5, -1.7
"Schenectady County",36093,Yes,122.4 ,82.8, 172.5,6 , 1 , 26,7,*,*,*,*
"Monroe County",36055,No,125.8 ,109.7, 143.4,5 , 1 , 12,48,stable,-0.2 ,-1.2, 0.7
"Montgomery County",36057,No,126 ,83.8, 180.6,4 , 1 , 26,6,*,*,*,*
"Broome County",36007,No,127.4 ,80.6, 188.9,3 , 1 , 26,5,*,*,*,*
"Rensselaer County",36083,No,134.3 ,76.3, 213.1,2 , 1 , 26,4,*,*,*,*
"Chautauqua County",36013,No,140.2 ,92, 202,1 , 1 , 25,6,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County",36009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chemung County",36015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
