Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,183.3 ,181.9, 184.8,N/A , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Cook County",17031,No,177.7 ,175.3, 180.1,82 , 67 , 87,4480,falling,-3.1 ,-4.0, -2.2
"DuPage County",17043,No,153.9 ,148.9, 159.2,100 , 88 , 101,738,falling,-2.1 ,-2.3, -1.9
"Will County",17197,No,189.9 ,182.8, 197.2,64 , 44 , 79,589,falling,-1.5 ,-1.7, -1.3
"Lake County",17097,No,165.9 ,159.7, 172.3,90 , 76 , 98,576,falling,-1.9 ,-2.1, -1.7
"Kane County",17089,No,162.2 ,155, 169.7,96 , 78 , 100,408,falling,-1.8 ,-2.1, -1.6
"Winnebago County",17201,No,197.6 ,188, 207.6,52 , 33 , 75,332,falling,-1.3 ,-1.6, -1.0
"Madison County",17119,No,201.9 ,191.7, 212.4,48 , 28 , 71,311,falling,-1.3 ,-1.5, -1.0
"McHenry County",17111,No,181.8 ,172, 192.1,76 , 50 , 90,282,falling,-2.3 ,-2.8, -1.9
"St. Clair County",17163,No,199.3 ,188.5, 210.4,51 , 29 , 75,276,falling,-2.4 ,-2.9, -1.9
"Sangamon County",17167,No,193.5 ,181.9, 205.8,59 , 34 , 84,217,falling,-1.3 ,-1.6, -0.9
"Peoria County",17143,No,206.7 ,194.2, 220,41 , 21 , 70,210,falling,-1.4 ,-1.7, -1.1
"Rock Island County",17161,No,193.1 ,180.3, 206.7,60 , 33 , 85,176,falling,-1.5 ,-1.8, -1.2
"La Salle County",17099,No,230.6 ,214.7, 247.3,21 , 7 , 46,165,falling,-0.7 ,-1.1, -0.4
"Tazewell County",17179,No,194.4 ,181, 208.5,58 , 31 , 84,163,falling,-1.2 ,-1.5, -1.0
"Macon County",17115,No,216.6 ,200.9, 233.3,36 , 13 , 64,148,falling,-1.2 ,-1.6, -0.8
"Champaign County",17019,No,161 ,149.3, 173.4,98 , 71 , 101,147,falling,-2.1 ,-2.5, -1.6
"McLean County",17113,No,174.6 ,161.3, 188.6,86 , 52 , 97,135,falling,-1.6 ,-2.0, -1.2
"Kankakee County",17091,No,202.8 ,187.4, 219.3,45 , 21 , 80,132,falling,-1.8 ,-2.1, -1.4
"Vermilion County",17183,No,231 ,212.1, 251.3,20 , 6 , 50,115,falling,-1.1 ,-1.5, -0.7
"Williamson County",17199,No,220.1 ,200.4, 241.5,28 , 8 , 66,94,falling,-1.4 ,-1.9, -1.0
"DeKalb County",17037,No,192.9 ,174.8, 212.4,61 , 24 , 92,88,falling,-1.2 ,-1.6, -0.8
"Adams County",17001,No,180 ,162.8, 198.8,78 , 38 , 97,84,falling,-2.3 ,-2.7, -1.9
"Kendall County",17093,No,181.5 ,163.3, 200.9,77 , 34 , 98,82,falling,-1.3 ,-1.8, -0.8
"Whiteside County",17195,No,196.7 ,177.2, 218,53 , 20 , 91,78,falling,-0.9 ,-1.3, -0.4
"Macoupin County",17117,No,240 ,215.5, 266.7,15 , 3 , 51,74,falling,-0.6 ,-1.1, -0.1
"Knox County",17095,No,205.3 ,184.2, 228.4,43 , 13 , 84,72,falling,-1.2 ,-1.8, -0.6
"Stephenson County",17177,No,199.8 ,178.1, 223.7,50 , 16 , 90,66,falling,-1.2 ,-1.7, -0.8
"Ogle County",17141,No,189.2 ,168.5, 211.9,67 , 25 , 96,64,falling,-1.5 ,-2.1, -1.0
