Death Rate Report by State

"All Cancer Sites, 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,143.8 ,143.5, 144.2,N/A , N/A , N/A,602347,falling,-2.0 ,-2.2, -1.8
"Wyoming",56000,No,136.3 ,127.9, 145.1,40 , 21 , 50,1029,falling,-1.7 ,-2.0, -1.5
"Wisconsin",55000,No,148.5 ,145.7, 151.3,20 , 15 , 30,11654,falling,-1.7 ,-1.9, -1.4
"West Virginia",54000,No,176.1 ,170.9, 181.3,2 , 1 , 4,4725,falling,-1.1 ,-1.2, -1.0
"Washington",53000,No,138.7 ,136.3, 141.2,36 , 30 , 41,12796,falling,-1.7 ,-1.9, -1.6
"Virginia",51000,No,146.4 ,144.1, 148.8,26 , 18 , 32,15498,falling,-1.8 ,-1.8, -1.7
"Vermont",50000,No,151.5 ,143.4, 160,16 , 6 , 36,1400,falling,-1.2 ,-1.3, -1.1
"Utah",49000,Yes,119.7 ,115.7, 123.8,51 , 49 , 51,3460,falling,-1.1 ,-1.2, -0.9
"Texas",48000,No,139.9 ,138.6, 141.3,34 , 30 , 39,42142,falling,-1.7 ,-1.7, -1.6
"Tennessee",47000,No,164 ,161.3, 166.8,5 , 4 , 10,14436,falling,-2.3 ,-3.1, -1.6
"South Dakota",46000,No,148.4 ,141.3, 155.8,21 , 9 , 38,1730,falling,-1.0 ,-1.1, -0.8
"South Carolina",45000,No,153.4 ,150.4, 156.4,14 , 11 , 22,10786,falling,-1.6 ,-1.7, -1.5
"Rhode Island",44000,No,141.3 ,135.1, 147.7,32 , 18 , 44,2076,falling,-1.6 ,-1.8, -1.5
"Puerto Rico (8)",72001,Yes,102.1 ,99.3, 105,N/A , N/A , N/A,5328,falling,-2.0 ,-3.1, -0.8
"Pennsylvania",42000,No,152.6 ,150.8, 154.5,15 , 13 , 21,27954,falling,-1.6 ,-1.6, -1.5
"Oregon",41000,No,145.6 ,142.4, 148.8,28 , 18 , 34,8283,falling,-1.6 ,-1.7, -1.5
"Oklahoma",40000,No,170.8 ,167.1, 174.6,4 , 1 , 5,8368,falling,-0.9 ,-1.0, -0.8
"Ohio",39000,No,158.5 ,156.5, 160.6,11 , 7 , 14,24863,falling,-2.3 ,-3.1, -1.4
"North Dakota",38000,No,139.2 ,131.6, 147.2,35 , 18 , 48,1308,falling,-1.3 ,-1.4, -1.1
"North Carolina",37000,No,148.2 ,146.1, 150.3,22 , 16 , 29,19996,falling,-2.1 ,-2.8, -1.5
"New York",36000,No,128.4 ,127, 129.8,47 , 44 , 50,32955,falling,-3.0 ,-3.6, -2.4
"New Mexico",35000,No,129.4 ,125.1, 133.7,46 , 39 , 50,3649,falling,-1.4 ,-1.6, -1.3
"New Jersey",34000,No,133.2 ,131.1, 135.4,44 , 38 , 46,15576,falling,-2.1 ,-2.2, -2.0
"New Hampshire",33000,No,145.1 ,139.6, 150.7,29 , 15 , 39,2826,falling,-1.5 ,-1.7, -1.4
"Nevada",32000,No,144.4 ,140.5, 148.3,30 , 18 , 37,5450,falling,-1.8 ,-1.9, -1.7
"Nebraska",31000,No,147.4 ,142.5, 152.5,24 , 14 , 35,3541,falling,-1.2 ,-1.3, -1.0
"Montana",30000,No,141.2 ,135.1, 147.5,33 , 19 , 44,2138,falling,-1.6 ,-1.8, -1.4
"Missouri",29000,No,157.3 ,154.6, 160.1,12 , 7 , 16,12907,falling,-1.5 ,-1.6, -1.3
"Mississippi",28000,No,175.4 ,171.1, 179.7,3 , 1 , 4,6582,falling,-1.1 ,-1.2, -1.0
"Minnesota",27000,No,138.6 ,135.8, 141.4,37 , 30 , 42,9944,falling,-1.6 ,-1.8, -1.4
"Michigan",26000,No,157 ,154.9, 159.2,13 , 8 , 15,21158,falling,-1.4 ,-1.5, -1.3
"Massachusetts",25000,No,135 ,132.6, 137.4,42 , 35 , 45,12376,falling,-2.1 ,-2.2, -2.0
"Maryland",24000,No,142.3 ,139.6, 145.1,31 , 25 , 38,10799,falling,-1.9 ,-2.0, -1.8
"Maine",23000,No,161.3 ,155.8, 167,8 , 4 , 16,3432,falling,-1.3 ,-1.4, -1.2
"Louisiana",22000,No,159.4 ,156.1, 162.8,10 , 5 , 15,9195,falling,-1.7 ,-1.9, -1.6
