Death Rate Report for North Carolina by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,20 ,19.6, 20.5,N/A , 13 , 31,1384,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Alamance County",37001,No,21.6 ,17.9, 25.9,30 , 5 , 71,25,falling,-1.4 ,-2.3, -0.5
"Alexander County",37003,No,22.4 ,14.9, 33,22 , 1 , 82,6,stable,-1.2 ,-3.3, 0.8
"Anson County",37007,No,32.8 ,21.4, 48.8,3 , 1 , 74,6,stable,-1.1 ,-2.9, 0.7
"Beaufort County",37013,No,17.5 ,11.6, 25.7,69 , 6 , 82,7,falling,-2.7 ,-4.1, -1.2
"Bertie County",37015,No,22.3 ,11.4, 40.1,24 , 1 , 82,3,stable,-1.5 ,-3.6, 0.6
"Bladen County",37017,No,22.9 ,14.7, 34.3,18 , 1 , 81,6,falling,-2.3 ,-4.0, -0.5
"Brunswick County",37019,No,18.8 ,15.3, 23,54 , 13 , 79,26,falling,-1.5 ,-2.4, -0.6
"Buncombe County",37021,No,19.3 ,16.5, 22.4,49 , 16 , 76,38,falling,-2.4 ,-3.3, -1.6
"Burke County",37023,No,22.1 ,17.2, 28.3,26 , 4 , 77,15,stable,-1.0 ,-2.0, 0.1
"Cabarrus County",37025,No,22 ,18.4, 26.1,27 , 5 , 69,27,stable,-0.6 ,-1.5, 0.3
"Caldwell County",37027,No,18.4 ,13.7, 24.3,59 , 8 , 82,11,stable,-0.6 ,-1.7, 0.4
"Carteret County",37031,No,17.7 ,13, 24,67 , 8 , 82,11,falling,-3.2 ,-4.4, -2.0
"Caswell County",37033,No,23.2 ,14.1, 37.2,15 , 1 , 82,4,stable,-1.3 ,-3.2, 0.7
"Catawba County",37035,No,20 ,16.3, 24.3,41 , 9 , 77,22,falling,-1.5 ,-2.4, -0.7
"Chatham County",37037,No,17.6 ,13.2, 23.4,68 , 11 , 82,12,falling,-3.0 ,-4.4, -1.6
"Cherokee County",37039,No,22.6 ,14.3, 34.9,21 , 1 , 82,6,falling,-2.5 ,-4.9, -0.1
"Cleveland County",37045,No,21.4 ,16.8, 27,31 , 5 , 78,16,falling,-2.0 ,-3.2, -0.7
"Columbus County",37047,No,22.7 ,16.7, 30.5,19 , 2 , 79,10,falling,-1.5 ,-2.9, -0.1
"Craven County",37049,No,22.4 ,17.4, 28.6,23 , 3 , 75,15,falling,-1.1 ,-2.1, -0.1
"Cumberland County",37051,No,24.8 ,21.6, 28.4,9 , 3 , 45,44,falling,-0.9 ,-1.4, -0.3
"Dare County",37055,No,22.2 ,14.9, 32.5,25 , 2 , 81,7,*,*,*,*
"Davidson County",37057,No,19 ,15.6, 23,52 , 13 , 79,23,falling,-0.9 ,-1.7, -0.1
"Davie County",37059,Yes,15 ,9.7, 22.7,80 , 12 , 82,5,*,*,*,*
"Duplin County",37061,No,19.6 ,13.6, 27.4,45 , 3 , 82,8,falling,-2.7 ,-3.6, -1.7
"Durham County",37063,No,19.9 ,17.1, 23.1,43 , 13 , 74,36,falling,-1.9 ,-2.5, -1.3
"Edgecombe County",37065,No,25.5 ,18.8, 34,8 , 1 , 73,11,falling,-1.3 ,-2.2, -0.4
"Forsyth County",37067,No,21.6 ,19.1, 24.4,28 , 9 , 64,56,falling,-1.2 ,-1.7, -0.6
"Franklin County",37069,No,21 ,15.3, 28.4,34 , 3 , 81,9,falling,-1.5 ,-2.9, -0.1
"Gaston County",37071,No,18.9 ,15.8, 22.4,53 , 15 , 78,28,falling,-2.1 ,-2.9, -1.4
"Granville County",37077,No,17.8 ,12.4, 25.1,66 , 6 , 82,7,falling,-2.6 ,-4.0, -1.1
"Guilford County",37081,No,20.9 ,18.8, 23.3,36 , 13 , 64,72,falling,-1.6 ,-2.2, -1.1
"Halifax County",37083,No,24 ,17.1, 33,14 , 1 , 78,9,falling,-1.8 ,-3.0, -0.5
"Harnett County",37085,No,20.2 ,15.8, 25.4,40 , 7 , 79,15,falling,-2.1 ,-3.2, -1.0
"Haywood County",37087,No,18.2 ,12.9, 25.2,62 , 7 , 82,9,falling,-2.4 ,-3.8, -1.0
"Henderson County",37089,No,21.1 ,17.2, 25.8,33 , 6 , 75,24,falling,-1.4 ,-2.5, -0.2
"Hertford County",37091,Yes,15.3 ,8.2, 27.1,78 , 4 , 82,3,stable,-2.1 ,-4.3, 0.0
"Hoke County",37093,No,24.8 ,16.8, 35.2,10 , 1 , 79,7,stable,-1.5 ,-3.4, 0.5
"Iredell County",37097,No,20 ,16.5, 24,42 , 10 , 77,24,falling,-0.9 ,-1.7, -0.1
"Jackson County",37099,No,17.4 ,10.5, 27.2,71 , 4 , 82,5,*,*,*,*
"Johnston County",37101,No,17 ,13.8, 20.7,74 , 22 , 81,21,falling,-2.0 ,-3.0, -0.9
"Lee County",37105,No,24.2 ,18, 32.2,13 , 2 , 76,10,*,*,*,*
"Lenoir County",37107,No,21.6 ,15.4, 29.7,29 , 2 , 80,9,falling,-2.2 ,-3.4, -0.9
"Lincoln County",37109,No,21 ,16, 27.2,35 , 4 , 79,13,falling,-1.7 ,-3.3, -0.1
"Macon County",37113,No,18.3 ,11.4, 28.6,60 , 3 , 82,6,stable,-1.6 ,-3.1, 0.0
"Martin County",37117,No,19.4 ,11.5, 31.9,48 , 2 , 82,4,stable,-0.9 ,-2.6, 0.8
"McDowell County",37111,No,19.5 ,13.4, 27.9,47 , 4 , 82,7,stable,-0.9 ,-2.6, 0.9
