Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,186.7 ,184.9, 188.5,N/A , 14 , 22,9249,falling,-2.0 ,-2.2, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Screven County",13251,No,223.1 ,180.3, 273.8,55 , 2 , 147,21,rising,14.5 ,0.4, 30.6
"Lowndes County",13185,No,176.3 ,159.3, 194.6,129 , 79 , 152,84,stable,6.3 ,-4.8, 18.5
"Warren County",13301,No,319.9 ,241.1, 419.9,1 , 1 , 104,12,stable,-0.1 ,-1.6, 1.3
"Towns County",13281,No,202.2 ,161.6, 252.7,86 , 8 , 154,24,stable,-0.2 ,-1.3, 0.9
"Franklin County",13119,No,227.1 ,192.8, 266.1,46 , 6 , 132,33,stable,-0.3 ,-1.1, 0.4
"Wilkes County",13317,No,266 ,214.1, 328.7,10 , 1 , 125,19,stable,-0.3 ,-2.2, 1.6
"Treutlen County",13283,No,220.9 ,157.5, 302.1,64 , 1 , 158,9,stable,-0.4 ,-2.0, 1.1
"Upson County",13293,No,244.2 ,209.6, 283.2,30 , 2 , 112,38,stable,-0.4 ,-0.9, 0.2
"Stewart County",13259,No,193.7 ,133.5, 274,98 , 2 , 158,7,stable,-0.5 ,-1.8, 0.8
"Atkinson County",13003,No,261.5 ,195.7, 342.3,11 , 1 , 150,11,stable,-0.6 ,-2.1, 0.9
"Jefferson County",13163,No,281.4 ,233.4, 336.8,4 , 1 , 82,26,stable,-0.6 ,-1.5, 0.3
"Quitman County",13239,No,242.9 ,156.6, 378.8,32 , 1 , 158,6,stable,-0.6 ,-2.4, 1.3
"Washington County",13303,No,274.9 ,231, 324.8,6 , 1 , 85,30,stable,-0.6 ,-1.5, 0.2
"Wayne County",13305,No,224.2 ,192.6, 259.5,52 , 8 , 135,38,stable,-0.6 ,-1.3, 0.2
"Butts County",13035,No,245.1 ,206.2, 289.2,27 , 1 , 120,32,stable,-0.7 ,-1.5, 0.1
"Clinch County",13065,No,261.5 ,189.6, 352.4,12 , 1 , 155,10,stable,-0.7 ,-2.0, 0.7
"Early County",13099,No,251.8 ,196.7, 318.4,19 , 1 , 149,15,stable,-0.7 ,-1.6, 0.2
"Lee County",13177,No,242.6 ,200.8, 289.9,33 , 1 , 127,30,stable,-0.7 ,-2.0, 0.6
"Turner County",13287,No,274.4 ,209.3, 353.9,7 , 1 , 136,12,stable,-0.7 ,-1.9, 0.6
"Effingham County",13103,No,217.1 ,190.8, 245.8,67 , 15 , 126,57,stable,-0.8 ,-1.7, 0.0
"Oglethorpe County",13221,No,213 ,172.6, 260.7,71 , 6 , 153,21,stable,-0.8 ,-2.0, 0.4
"Bryan County",13029,No,247.7 ,211.6, 287.8,23 , 2 , 110,37,stable,-0.9 ,-1.9, 0.0
"Laurens County",13175,No,266.4 ,238.5, 296.7,9 , 2 , 58,70,falling,-0.9 ,-1.6, -0.1
