Death Rate Report for Mississippi by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,8.2 ,7.8, 8.6,N/A , 1 , 8,309,rising,1.7 ,1.3, 2.1
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Adams County",28001,***,11.8 ,7.8, 17.5,11 , 1 , 28,6,*,*,*,*
"Alcorn County",28003,***,10.3 ,6.8, 15.3,13 , 1 , 31,5,*,*,*,*
"Attala County",28007,***,11.9 ,6.7, 20.1,8 , 1 , 32,3,*,*,*,*
"Bolivar County",28011,***,12.7 ,7.9, 19.4,4 , 1 , 30,5,*,*,*,*
"Clay County",28025,***,11.8 ,6.8, 19.6,9 , 1 , 32,3,*,*,*,*
"DeSoto County",28033,***,7.2 ,5.6, 9.2,26 , 11 , 32,14,falling,-1.8 ,-3.4, -0.1
"Forrest County",28035,***,7.9 ,5.4, 11.1,20 , 7 , 33,7,stable,0.8 ,-1.3, 2.9
"Hancock County",28045,***,7.7 ,5.1, 11.3,21 , 6 , 33,6,stable,1.3 ,-0.3, 2.8
"Harrison County",28047,***,12.7 ,10.8, 15,3 , 1 , 14,31,rising,2.8 ,1.5, 4.1
"Hinds County",28049,***,8.4 ,6.9, 10.1,18 , 9 , 29,23,rising,1.8 ,0.7, 3.0
"Itawamba County",28057,***,12.3 ,7.4, 19.6,5 , 1 , 31,4,*,*,*,*
"Jackson County",28059,***,6.4 ,4.9, 8.4,31 , 15 , 33,12,stable,1.4 ,-0.2, 2.9
"Jones County",28067,***,5 ,3.2, 7.6,33 , 19 , 33,5,stable,-1.3 ,-3.0, 0.5
