Death Rate Report for New York by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.8 ,3.7, 3.9,N/A , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Orleans County",36073,***,7.2 ,4.4, 11.5,1 , 1 , 48,4,*,*,*,*
"Wyoming County",36121,***,7.1 ,4.1, 11.6,2 , 1 , 50,3,*,*,*,*
"Greene County",36039,***,6.7 ,4.4, 10.2,3 , 1 , 44,5,*,*,*,*
"Madison County",36053,***,6.7 ,4.5, 9.6,4 , 1 , 41,6,stable,-1.1 ,-2.6, 0.5
"Wayne County",36117,***,6.1 ,4.3, 8.4,5 , 1 , 40,8,*,*,*,*
"Chemung County",36015,***,5.8 ,4, 8.1,6 , 1 , 44,7,stable,-0.2 ,-1.7, 1.2
"Chenango County",36017,***,5.5 ,3.3, 8.8,7 , 1 , 50,4,stable,-0.5 ,-2.5, 1.7
"Ulster County",36111,***,5.2 ,4, 6.6,8 , 2 , 42,14,stable,-0.9 ,-2.1, 0.3
"Warren County",36113,***,5.2 ,3.4, 7.8,9 , 1 , 50,5,stable,0.7 ,-1.5, 2.8
"Orange County",36071,***,5.2 ,4.2, 6.3,10 , 3 , 37,21,stable,-0.1 ,-1.0, 0.8
"Putnam County",36079,***,5 ,3.4, 7.2,11 , 1 , 49,6,*,*,*,*
"Montgomery County",36057,***,5 ,2.9, 8,12 , 1 , 50,4,*,*,*,*
"Oneida County",36065,***,4.9 ,3.9, 6.2,13 , 3 , 41,17,stable,0.3 ,-0.9, 1.5
"Genesee County",36037,***,4.9 ,3.1, 7.7,14 , 1 , 50,5,stable,0.1 ,-1.4, 1.7
"St. Lawrence County",36089,***,4.9 ,3.4, 6.9,15 , 1 , 49,7,stable,-1.0 ,-2.3, 0.3
"Ontario County",36069,***,4.9 ,3.5, 6.7,16 , 2 , 48,8,stable,-0.8 ,-1.9, 0.3
"Suffolk County",36103,***,4.8 ,4.4, 5.3,17 , 8 , 31,95,falling,-0.7 ,-1.1, -0.3
"Delaware County",36025,***,4.8 ,2.9, 7.9,18 , 1 , 50,4,*,*,*,*
"Otsego County",36077,***,4.8 ,3, 7.4,19 , 1 , 50,5,stable,-0.3 ,-2.4, 1.9
"Fulton County",36035,***,4.7 ,2.9, 7.6,20 , 1 , 50,4,*,*,*,*
