Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.4, 168.3,N/A , 6 , 11,10437,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Autauga County",01001,No,151.6 ,138.6, 165.6,61 , 33 , 66,102,falling,-1.8 ,-2.4, -1.3
"Baldwin County",01003,No,155.2 ,149, 161.7,59 , 42 , 65,497,falling,-1.2 ,-1.5, -1.0
"Barbour County",01005,No,190.4 ,170, 212.7,13 , 1 , 54,67,falling,-1.1 ,-1.8, -0.4
"Bibb County",01007,No,186.1 ,163.8, 210.7,20 , 1 , 60,52,falling,-0.9 ,-1.4, -0.3
"Blount County",01009,No,186.4 ,172.8, 200.7,19 , 3 , 44,146,falling,-0.8 ,-1.2, -0.5
"Bullock County",01011,No,188.8 ,156.1, 226.7,14 , 1 , 65,24,stable,-0.5 ,-1.4, 0.4
"Butler County",01013,No,158.9 ,138.5, 181.9,52 , 14 , 67,46,falling,-0.9 ,-1.5, -0.4
"Calhoun County",01015,No,181.4 ,171.7, 191.6,23 , 8 , 44,273,falling,-1.3 ,-1.6, -1.0
"Chambers County",01017,No,181.4 ,164.3, 199.9,24 , 3 , 55,87,falling,-0.8 ,-1.2, -0.4
"Cherokee County",01019,No,167.4 ,150, 186.7,41 , 10 , 65,72,falling,-0.7 ,-1.3, -0.1
"Chilton County",01021,No,165.6 ,150.7, 181.7,44 , 13 , 65,94,falling,-0.7 ,-1.3, -0.2
"Choctaw County",01023,No,136 ,114.3, 161.5,66 , 34 , 67,29,falling,-2.0 ,-2.7, -1.3
"Clarke County",01025,No,188.3 ,168.2, 210.6,16 , 1 , 54,67,falling,-0.9 ,-1.5, -0.2
"Clay County",01027,No,175.7 ,150.3, 204.8,31 , 2 , 66,36,stable,-0.5 ,-1.3, 0.4
"Cleburne County",01029,No,157 ,133.8, 183.5,54 , 9 , 67,34,falling,-1.3 ,-2.1, -0.4
"Coffee County",01031,No,159.6 ,146.1, 174,49 , 23 , 65,107,falling,-1.1 ,-1.5, -0.7
"Colbert County",01033,No,177.9 ,164.8, 191.9,28 , 8 , 53,143,falling,-0.9 ,-1.2, -0.6
"Conecuh County",01035,No,171.7 ,145.8, 201.6,37 , 2 , 66,34,falling,-1.5 ,-2.2, -0.9
"Coosa County",01037,No,164.3 ,136.8, 196.6,45 , 3 , 67,29,falling,-1.0 ,-1.7, -0.3
