Death Rate Report for Michigan by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,20.2 ,19.7, 20.7,N/A , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Newaygo County",26123,Yes,12.1 ,7.1, 19.4,60 , 21 , 61,4,falling,-3.6 ,-5.5, -1.8
"Leelanau County",26089,No,19.7 ,10.6, 34.8,35 , 1 , 61,4,falling,-3.5 ,-5.6, -1.4
"Iosco County",26069,No,16.4 ,9.7, 27.8,53 , 2 , 61,4,falling,-3.1 ,-4.6, -1.6
"Cass County",26027,Yes,13.9 ,9, 20.9,59 , 16 , 61,5,falling,-3.0 ,-4.5, -1.4
"Marquette County",26103,No,17.4 ,12.3, 24.2,50 , 4 , 61,8,falling,-2.5 ,-3.8, -1.3
"Barry County",26015,No,19.3 ,13.4, 27.1,38 , 1 , 61,8,falling,-2.4 ,-3.7, -1.1
"Emmet County",26047,No,20.8 ,13.1, 32,24 , 1 , 61,5,falling,-2.4 ,-4.3, -0.5
"Ottawa County",26139,No,17.9 ,15.1, 21,47 , 14 , 57,31,falling,-2.4 ,-3.3, -1.5
"Allegan County",26005,Yes,14.3 ,10.7, 18.8,58 , 25 , 61,11,falling,-2.2 ,-3.5, -1.0
"Berrien County",26021,No,21 ,17.4, 25.3,21 , 3 , 53,26,falling,-2.2 ,-3.0, -1.3
"Jackson County",26075,No,19.8 ,16.1, 24.2,33 , 4 , 56,22,falling,-2.2 ,-2.9, -1.4
"Saginaw County",26145,No,17.7 ,14.6, 21.2,48 , 13 , 58,26,falling,-2.2 ,-3.0, -1.4
"Alpena County",26007,No,21.6 ,14, 33,14 , 1 , 61,6,falling,-2.1 ,-3.8, -0.3
"Ionia County",26067,No,17.1 ,11.6, 24.4,51 , 4 , 61,7,falling,-2.1 ,-3.5, -0.7
"Livingston County",26093,No,19.9 ,16.4, 23.9,32 , 5 , 54,25,falling,-2.1 ,-3.1, -1.1
"Branch County",26023,Yes,14.9 ,9.2, 23.2,57 , 6 , 61,5,falling,-2.0 ,-3.5, -0.5
"Cheboygan County",26031,No,21.6 ,13.6, 34,16 , 1 , 61,5,falling,-2.0 ,-3.9, -0.1
