Death Rate Report for California by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,7.6 ,7.5, 7.8,N/A , 6 , 10,3488,falling,-1.6 ,-2.7, -0.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Los Angeles County",06037,***,7.9 ,7.7, 8.2,20 , 13 , 25,891,stable,-0.9 ,-1.8, 0.1
"San Diego County",06073,***,7.6 ,7.2, 8,22 , 15 , 31,289,stable,-0.6 ,-3.5, 2.4
"Orange County",06059,***,7 ,6.6, 7.4,30 , 22 , 37,265,stable,-3.7 ,-9.0, 1.9
"Riverside County",06065,***,7.4 ,7, 7.9,23 , 16 , 34,207,rising,2.9 ,1.2, 4.5
"San Bernardino County",06071,***,8.8 ,8.3, 9.4,11 , 4 , 21,187,rising,3.1 ,2.5, 3.7
"Santa Clara County",06085,***,7.7 ,7.2, 8.3,21 , 13 , 32,166,stable,-1.7 ,-4.8, 1.5
"Sacramento County",06067,***,8.5 ,7.9, 9.2,16 , 6 , 25,149,falling,-7.3 ,-13.7, -0.6
"Alameda County",06001,***,7.2 ,6.6, 7.7,27 , 17 , 37,135,rising,1.1 ,0.5, 1.7
"Contra Costa County",06013,***,6.6 ,6, 7.2,36 , 22 , 41,96,rising,2.0 ,1.4, 2.7
"San Francisco County",06075,***,8.7 ,7.9, 9.5,12 , 3 , 25,95,falling,-1.9 ,-2.9, -0.8
"Fresno County",06019,***,9.5 ,8.7, 10.4,7 , 1 , 18,93,rising,2.2 ,1.7, 2.7
"San Joaquin County",06077,***,9.5 ,8.6, 10.6,6 , 1 , 19,75,stable,-2.1 ,-7.8, 3.9
"Kern County",06029,***,8.6 ,7.7, 9.6,15 , 3 , 27,71,rising,3.9 ,3.0, 4.7
"San Mateo County",06081,***,6.8 ,6.1, 7.6,33 , 19 , 41,67,rising,1.7 ,1.0, 2.5
"Ventura County",06111,***,5.9 ,5.2, 6.6,41 , 30 , 45,63,rising,1.9 ,1.2, 2.7
"Solano County",06095,***,10 ,8.8, 11.3,3 , 1 , 17,57,rising,4.2 ,3.2, 5.1
"Sonoma County",06097,***,6.9 ,6.1, 7.8,32 , 16 , 41,52,rising,1.7 ,0.6, 2.8
"Stanislaus County",06099,***,8.2 ,7.2, 9.3,18 , 5 , 35,48,rising,3.8 ,2.6, 4.9
"Santa Barbara County",06083,***,7 ,6, 8.1,29 , 12 , 41,37,rising,2.4 ,1.5, 3.3
"Tulare County",06107,***,8.2 ,7.1, 9.5,17 , 3 , 36,36,rising,2.5 ,1.6, 3.5
"Monterey County",06053,***,7.3 ,6.2, 8.5,26 , 10 , 41,35,rising,2.7 ,1.6, 3.8
"Placer County",06061,***,5.4 ,4.5, 6.3,42 , 32 , 47,31,rising,1.9 ,0.7, 3.0
"San Luis Obispo County",06079,***,6 ,4.9, 7.2,40 , 21 , 46,25,rising,2.8 ,1.7, 3.8
"Merced County",06047,***,9.5 ,7.9, 11.4,8 , 1 , 31,24,rising,2.7 ,1.5, 3.9
"Butte County",06007,***,7 ,5.7, 8.5,31 , 10 , 44,22,rising,2.4 ,1.3, 3.5
"Marin County",06041,***,5 ,4.1, 6.1,43 , 33 , 47,22,stable,1.2 ,-0.2, 2.5
"Santa Cruz County",06087,***,6 ,4.9, 7.3,39 , 20 , 46,22,stable,-0.3 ,-3.3, 2.7
"Shasta County",06089,***,6.4 ,5.2, 7.9,38 , 14 , 46,19,rising,2.3 ,0.8, 3.9
"Imperial County",06025,***,9.5 ,7.6, 11.8,5 , 1 , 34,17,stable,0.8 ,-0.5, 2.1
"Madera County",06039,***,9.8 ,7.8, 12.2,4 , 1 , 32,17,rising,3.5 ,2.1, 4.9
"Yolo County",06113,***,7.3 ,5.8, 9.1,24 , 4 , 44,17,rising,2.5 ,0.9, 4.0
"Humboldt County",06023,***,8.7 ,6.8, 10.9,14 , 1 , 40,16,rising,2.4 ,0.6, 4.2
"El Dorado County",06017,***,4.5 ,3.5, 5.7,46 , 37 , 47,14,stable,0.0 ,-1.4, 1.4
"Napa County",06055,***,6.7 ,5.2, 8.6,35 , 8 , 46,14,rising,2.3 ,0.7, 3.9
"Kings County",06031,***,8.1 ,6.1, 10.6,19 , 1 , 44,11,*,*,*,*
"Nevada County",06057,***,4.8 ,3.6, 6.6,44 , 29 , 47,10,stable,1.0 ,-0.3, 2.3
"Sutter County",06101,***,8.7 ,6.4, 11.5,13 , 1 , 42,10,rising,3.3 ,1.8, 4.8
"Lake County",06033,***,9.2 ,6.6, 12.6,9 , 1 , 42,10,rising,15.8 ,0.6, 33.5
"Mendocino County",06045,***,6.4 ,4.6, 8.8,37 , 6 , 47,9,stable,1.0 ,-0.9, 2.9
"Yuba County",06115,***,10.9 ,7.9, 14.7,2 , 1 , 36,9,*,*,*,*
"Tuolumne County",06109,***,6.8 ,4.7, 9.8,34 , 3 , 47,7,stable,0.7 ,-1.0, 2.5
"Amador County",06005,***,9.1 ,6.3, 13.2,10 , 1 , 45,7,*,*,*,*
"Tehama County",06103,***,7.3 ,4.9, 10.5,25 , 1 , 47,7,stable,1.0 ,-0.8, 3.0
"San Benito County",06069,***,7.1 ,4.5, 10.6,28 , 1 , 47,5,*,*,*,*
"Del Norte County",06015,***,11.4 ,7.1, 17.7,1 , 1 , 44,5,*,*,*,*
"Siskiyou County",06093,***,4.8 ,2.9, 7.8,45 , 15 , 47,4,*,*,*,*
"Calaveras County",06009,***,4.3 ,2.5, 7.4,47 , 19 , 47,4,*,*,*,*
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County",06063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 12:18 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
