Death Rate Report for North Carolina by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.7 ,3.5, 3.8,N/A , 15 , 34,466,falling,-1.1 ,-1.5, -0.8
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Granville County",37077,***,4.4 ,2.5, 7.3,20 , 1 , 52,3,stable,-0.3 ,-2.5, 2.0
"Pasquotank County",37139,***,6.6 ,3.7, 10.9,1 , 1 , 52,3,*,*,*,*
"Person County",37145,***,5.6 ,3.2, 9.5,6 , 1 , 52,3,*,*,*,*
"Duplin County",37061,***,3.9 ,2.3, 6.5,29 , 1 , 52,3,*,*,*,*
"Lee County",37105,***,4.4 ,2.6, 7.3,19 , 1 , 52,3,*,*,*,*
"Vance County",37181,***,5.7 ,3.3, 9.4,5 , 1 , 52,3,*,*,*,*
"Lenoir County",37107,***,5.2 ,3, 8.5,9 , 1 , 52,4,*,*,*,*
"Chatham County",37037,***,3.1 ,1.8, 5.1,46 , 8 , 52,4,*,*,*,*
"Columbus County",37047,***,4.7 ,2.7, 7.6,17 , 1 , 52,4,*,*,*,*
"Franklin County",37069,***,4.5 ,2.7, 7.1,18 , 1 , 52,4,*,*,*,*
"Stokes County",37169,***,5.1 ,3.1, 8.3,10 , 1 , 52,4,*,*,*,*
"Surry County",37171,***,3.6 ,2.2, 5.7,37 , 4 , 52,4,*,*,*,*
"Lincoln County",37109,***,3.9 ,2.4, 6,30 , 3 , 52,4,*,*,*,*
"Wilkes County",37193,***,4.3 ,2.7, 6.7,21 , 1 , 52,5,*,*,*,*
