Death Rate Report by State

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Oklahoma",40000,***,2.5 ,2, 3,3 , 1 , 33,20,stable,-0.4 ,-1.2, 0.5
"Arizona",04000,***,2.2 ,1.8, 2.6,9 , 2 , 39,30,falling,-0.9 ,-1.7, -0.1
"Georgia",13000,***,1.9 ,1.7, 2.2,27 , 6 , 42,40,falling,-1.0 ,-1.5, -0.4
"Missouri",29000,***,2 ,1.6, 2.4,25 , 3 , 43,23,falling,-1.0 ,-1.9, -0.1
"Pennsylvania",42000,***,2.3 ,2.1, 2.6,5 , 1 , 27,51,falling,-1.0 ,-1.7, -0.3
"New York",36000,***,2 ,1.8, 2.2,22 , 7 , 39,67,falling,-1.1 ,-1.5, -0.7
"Virginia",51000,***,2.2 ,1.9, 2.6,7 , 1 , 35,34,falling,-1.1 ,-1.8, -0.3
"Alabama",01000,***,2.1 ,1.7, 2.6,15 , 1 , 42,19,falling,-1.2 ,-1.9, -0.4
"Indiana",18000,***,1.7 ,1.4, 2.1,42 , 8 , 45,22,falling,-1.2 ,-2.0, -0.5
"Florida",12000,***,2.1 ,1.9, 2.3,19 , 5 , 36,72,falling,-1.3 ,-1.8, -0.8
"Minnesota",27000,***,1.8 ,1.4, 2.1,41 , 7 , 45,19,falling,-1.3 ,-2.0, -0.6
"Kansas",20000,***,2.1 ,1.6, 2.7,12 , 1 , 44,13,falling,-1.4 ,-2.5, -0.2
"Massachusetts",25000,***,1.8 ,1.5, 2.2,34 , 6 , 45,20,falling,-1.5 ,-2.4, -0.6
"California",06000,***,2.1 ,1.9, 2.2,18 , 6 , 31,155,falling,-1.6 ,-2.0, -1.2
"Colorado",08000,***,1.8 ,1.5, 2.2,37 , 6 , 45,19,falling,-1.6 ,-2.7, -0.6
"Kentucky",21000,***,1.8 ,1.4, 2.3,33 , 4 , 45,15,falling,-1.6 ,-2.5, -0.6
"Tennessee",47000,***,2 ,1.7, 2.4,20 , 3 , 43,25,falling,-1.6 ,-2.2, -1.0
"Washington",53000,***,1.8 ,1.5, 2.2,32 , 7 , 45,25,falling,-1.6 ,-2.2, -0.9
"Nevada",32000,***,1.8 ,1.3, 2.3,39 , 3 , 45,10,falling,-1.7 ,-3.4, -0.1
"Illinois",17000,***,1.8 ,1.6, 2.1,31 , 9 , 44,43,falling,-1.8 ,-2.4, -1.1
"Maryland",24000,***,2.1 ,1.8, 2.6,13 , 2 , 41,24,falling,-1.8 ,-2.7, -1.0
"New Jersey",34000,***,1.9 ,1.6, 2.2,28 , 5 , 44,31,falling,-1.8 ,-2.4, -1.1
"South Carolina",45000,***,2.2 ,1.8, 2.6,10 , 1 , 41,20,falling,-1.8 ,-2.7, -1.0
