Death Rate Report for Wisconsin by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,11.7 ,11.3, 12,N/A , 4 , 26,895,rising,0.5 ,0.3, 0.6
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Burnett County",55013,***,17.5 ,11.2, 27.5,1 , 1 , 58,5,*,*,*,*
"Marquette County",55077,***,17.3 ,11, 27.1,2 , 1 , 59,5,*,*,*,*
"Washburn County",55129,***,15.6 ,9.8, 24.9,3 , 1 , 60,5,*,*,*,*
"Monroe County",55081,***,15.5 ,11.2, 20.9,4 , 1 , 55,9,rising,2.3 ,0.5, 4.2
"Oconto County",55083,***,15.1 ,10.9, 20.7,5 , 1 , 56,9,stable,1.0 ,-0.7, 2.7
"Clark County",55019,***,14.9 ,10.1, 21.4,6 , 1 , 59,7,rising,3.7 ,2.0, 5.5
"Iowa County",55049,***,14.6 ,9.4, 22.1,7 , 1 , 60,5,*,*,*,*
"Ashland County",55003,***,14.4 ,8.3, 24.1,8 , 1 , 60,3,*,*,*,*
"Chippewa County",55017,***,14.4 ,11.1, 18.5,9 , 1 , 52,13,stable,1.0 ,-0.3, 2.3
"Rusk County",55107,***,14.2 ,8.4, 24,10 , 1 , 60,4,*,*,*,*
"Lafayette County",55065,***,14 ,7.9, 23.3,11 , 1 , 60,3,*,*,*,*
"Adams County",55001,***,13.9 ,9.3, 21.4,12 , 1 , 60,6,*,*,*,*
"Shawano County",55115,***,13.6 ,9.7, 18.8,13 , 1 , 59,9,rising,1.9 ,0.1, 3.8
"Grant County",55043,***,13.5 ,9.9, 18.1,14 , 1 , 58,9,rising,1.9 ,0.4, 3.4
"Sauk County",55111,***,13.3 ,10.2, 17.3,15 , 2 , 57,12,rising,2.3 ,0.8, 3.7
"Walworth County",55127,***,13.2 ,10.5, 16.4,16 , 2 , 55,18,stable,1.4 ,-0.2, 2.9
"Marinette County",55075,***,13.1 ,9.5, 18,17 , 1 , 59,9,stable,0.5 ,-0.7, 1.6
"Milwaukee County",55079,***,12.8 ,11.9, 13.9,18 , 9 , 36,133,stable,0.4 ,0.0, 0.9
"St. Croix County",55109,***,12.8 ,9.8, 16.5,19 , 2 , 58,13,stable,1.2 ,-0.1, 2.4
"Lincoln County",55069,***,12.8 ,8.6, 18.8,20 , 1 , 60,6,stable,-0.9 ,-2.5, 0.7
"Polk County",55095,***,12.7 ,9.2, 17.4,21 , 1 , 59,9,stable,0.9 ,-0.8, 2.6
"Price County",55099,***,12.7 ,7.4, 22.3,22 , 1 , 60,3,*,*,*,*
"Eau Claire County",55035,***,12.7 ,9.9, 15.9,23 , 3 , 57,15,stable,1.1 ,-0.1, 2.4
"Sawyer County",55113,***,12.6 ,7.3, 21.3,24 , 1 , 60,4,*,*,*,*
"Portage County",55097,***,12.6 ,9.4, 16.5,25 , 2 , 59,11,stable,0.0 ,-1.2, 1.2
"Juneau County",55057,***,12.5 ,8.1, 18.8,26 , 1 , 60,5,*,*,*,*
"Outagamie County",55087,***,12.4 ,10.4, 14.7,27 , 5 , 54,28,stable,11.7 ,-1.5, 26.7
"Ozaukee County",55089,***,11.9 ,9.5, 14.9,28 , 5 , 58,17,stable,0.3 ,-0.9, 1.5
"Kenosha County",55059,***,11.8 ,9.7, 14.3,29 , 7 , 56,23,stable,0.6 ,-0.5, 1.7
"Rock County",55105,***,11.7 ,9.7, 14.1,30 , 7 , 56,25,stable,0.5 ,-0.4, 1.4
"Green County",55045,***,11.7 ,7.8, 17.2,31 , 2 , 60,6,stable,1.0 ,-0.9, 2.9
"Columbia County",55021,***,11.7 ,8.5, 15.8,32 , 3 , 60,9,stable,1.2 ,-0.1, 2.5
"Fond du Lac County",55039,***,11.6 ,9.2, 14.5,33 , 6 , 59,17,stable,0.7 ,-0.7, 2.1
"Pierce County",55093,***,11.5 ,7.4, 17.1,34 , 1 , 60,5,*,*,*,*
"Door County",55029,***,11.4 ,7.4, 17.4,35 , 1 , 60,6,*,*,*,*
"Waukesha County",55133,***,11.3 ,10.1, 12.6,36 , 16 , 54,66,stable,0.3 ,-0.4, 1.0
"Oneida County",55085,***,11.3 ,7.8, 16.3,37 , 2 , 60,7,stable,-0.1 ,-1.7, 1.6
"Washington County",55131,***,11.2 ,9.2, 13.6,38 , 10 , 58,22,stable,0.0 ,-0.9, 1.0
"Manitowoc County",55071,***,11.1 ,8.6, 14.1,39 , 7 , 59,14,stable,0.5 ,-0.6, 1.5
"Dunn County",55033,***,11 ,7.2, 16.2,40 , 3 , 60,5,*,*,*,*
"Dane County",55025,***,11 ,9.7, 12.3,41 , 18 , 55,62,stable,0.2 ,-0.4, 0.9
"Winnebago County",55139,***,10.9 ,9, 13.1,42 , 12 , 59,24,stable,0.2 ,-0.7, 1.2
"Dodge County",55027,***,10.9 ,8.4, 14,43 , 8 , 60,13,stable,0.7 ,-0.4, 1.8
"Brown County",55009,***,10.9 ,9.3, 12.7,44 , 14 , 58,34,stable,0.4 ,-0.3, 1.0
"Wood County",55141,***,10.9 ,8.2, 14.2,45 , 6 , 60,13,stable,0.4 ,-1.1, 1.9
