Death Rate Report for South Dakota by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,36.2 ,34.6, 37.9,N/A , 16 , 30,408,falling,-2.5 ,-3.3, -1.7
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Minnehaha County",46099,No,43.6 ,39.5, 48.1,11 , 4 , 17,87,falling,-0.9 ,-1.3, -0.5
"Pennington County",46103,No,35.5 ,31.2, 40.3,17 , 10 , 24,52,falling,-1.8 ,-2.4, -1.1
"Meade County",46093,No,50 ,39.5, 62.4,4 , 1 , 18,17,stable,-0.6 ,-1.7, 0.4
"Brown County",46013,No,31 ,24.5, 39,21 , 11 , 30,16,falling,-12.0 ,-21.7, -1.1
"Codington County",46029,No,40 ,31.5, 50.3,16 , 3 , 25,16,stable,-0.5 ,-1.6, 0.7
"Lincoln County",46083,No,27.1 ,21.3, 34,28 , 15 , 30,16,falling,-5.7 ,-8.9, -2.3
"Davison County",46035,No,42.8 ,32.6, 55.7,12 , 2 , 25,12,stable,-0.2 ,-1.6, 1.2
"Lawrence County",46081,No,26.8 ,20, 35.6,29 , 14 , 30,11,falling,-2.0 ,-3.1, -1.0
"Brookings County",46011,No,30.6 ,22.5, 40.7,22 , 9 , 30,10,stable,-0.9 ,-2.3, 0.6
"Union County",46127,No,44.3 ,32.4, 59.6,9 , 1 , 26,10,stable,-0.9 ,-2.2, 0.4
"Hughes County",46065,No,40.7 ,29.7, 54.8,14 , 2 , 28,9,stable,-0.9 ,-2.2, 0.4
"Yankton County",46135,No,28.7 ,20.8, 38.8,25 , 11 , 30,9,stable,-1.2 ,-2.6, 0.3
"Butte County",46019,No,57.9 ,41.7, 79,2 , 1 , 18,9,stable,-0.5 ,-2.3, 1.3
"Beadle County",46005,No,29.1 ,20.4, 40.7,24 , 9 , 30,8,falling,-1.6 ,-2.9, -0.3
"Fall River County",46047,No,46.9 ,31.8, 70.1,5 , 1 , 28,6,stable,-0.7 ,-2.7, 1.2
"Turner County",46125,No,43.6 ,29, 64.5,10 , 1 , 29,6,stable,-0.3 ,-2.0, 1.3
"Clay County",46027,No,40.5 ,26.5, 59.6,15 , 2 , 30,5,falling,-2.0 ,-3.8, -0.1
"Custer County",46033,No,27.9 ,18.1, 44.4,27 , 8 , 30,5,falling,-3.8 ,-5.7, -1.9
"Lake County",46079,No,26.7 ,17.1, 40.7,30 , 10 , 30,5,falling,-5.4 ,-9.0, -1.7
"Charles Mix County",46023,No,33.7 ,21.3, 51.9,19 , 3 , 30,5,stable,-1.7 ,-3.6, 0.2
"Hutchinson County",46067,No,34.9 ,20.4, 57,18 , 2 , 30,4,stable,-0.7 ,-2.8, 1.6
"Roberts County",46109,No,28 ,17.2, 43.9,26 , 7 , 30,4,stable,-1.3 ,-2.8, 0.3
"Todd County",46121,No,74.4 ,44.7, 114.3,1 , 1 , 22,4,*,*,*,*
"Hamlin County",46057,No,56.8 ,33.9, 89.6,3 , 1 , 29,4,*,*,*,*
"Kingsbury County",46077,No,44.7 ,26.7, 73.2,7 , 1 , 30,4,stable,-0.3 ,-2.4, 1.8
"Moody County",46101,No,41.6 ,25, 66.7,13 , 1 , 30,4,*,*,*,*
"Oglala Lakota/Shannon County",46113,No,44.8 ,25.8, 71.2,6 , 1 , 30,4,*,*,*,*
"Grant County",46051,No,29.5 ,17.4, 49,23 , 5 , 30,4,stable,-1.2 ,-2.8, 0.5
"McCook County",46087,No,44.4 ,26.2, 72.1,8 , 1 , 30,4,*,*,*,*
"Day County",46037,No,32.5 ,18.7, 56.1,20 , 3 , 30,3,stable,-1.3 ,-3.4, 0.8
"Aurora County",46003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County",46007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County",46009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County",46015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",46017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",46021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
