Death Rate Report for Missouri by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,6 ,5.6, 6.3,N/A , 16 , 48,258,falling,-2.4 ,-2.8, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Boone County",29019,***,4 ,2.4, 6.4,17 , 7 , 17,4,falling,-2.4 ,-4.2, -0.5
"Jasper County",29097,***,4.8 ,2.9, 7.5,16 , 3 , 17,4,*,*,*,*
"Jackson County",29095,***,5.1 ,4.2, 6.1,15 , 7 , 17,23,falling,-2.3 ,-3.1, -1.5
"Franklin County",29071,***,5.2 ,3.1, 8.3,14 , 2 , 17,4,*,*,*,*
"Christian County",29043,***,5.3 ,3, 8.8,13 , 2 , 17,3,*,*,*,*
"Platte County",29165,***,5.9 ,3.5, 9.3,12 , 1 , 17,4,*,*,*,*
"St. Charles County",29183,***,5.9 ,4.6, 7.4,11 , 3 , 16,16,falling,-1.9 ,-3.1, -0.7
"Cass County",29037,***,6 ,3.7, 9.3,10 , 1 , 17,4,*,*,*,*
"Jefferson County",29099,***,6.2 ,4.5, 8.4,9 , 1 , 17,9,falling,-2.6 ,-3.9, -1.3
"Greene County",29077,***,6.5 ,4.9, 8.4,8 , 1 , 15,13,falling,-1.4 ,-2.7, -0.1
"St. Louis County",29189,***,6.7 ,5.8, 7.6,7 , 2 , 12,52,falling,-1.3 ,-1.9, -0.7
"Clay County",29047,***,6.7 ,5, 8.9,6 , 1 , 16,10,stable,-1.0 ,-2.5, 0.5
"Cape Girardeau County",29031,***,6.8 ,4, 10.9,5 , 1 , 17,4,*,*,*,*
"St. Louis City",29510,***,6.8 ,5.2, 8.8,4 , 1 , 15,13,falling,-1.7 ,-2.9, -0.5
"Taney County",29213,***,7.4 ,4.2, 12.4,3 , 1 , 17,3,*,*,*,*
"Buchanan County",29021,***,7.8 ,5, 11.9,2 , 1 , 16,5,stable,-1.0 ,-2.3, 0.3
"St. Francois County",29187,***,8.8 ,5.1, 14.4,1 , 1 , 16,4,*,*,*,*
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",29023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",29025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County",29027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",29029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",29033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",29035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",29039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
