Death Rate Report for Indiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,20.4 ,19.8, 21.1,N/A , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Jay County",18075,No,20.3 ,11.3, 34.4,40 , 1 , 69,3,*,*,*,*
"Jennings County",18079,No,16.9 ,9.5, 28.2,58 , 4 , 69,3,*,*,*,*
"Jackson County",18071,Yes,11.4 ,6.5, 18.7,69 , 31 , 69,3,*,*,*,*
"Rush County",18139,No,29.3 ,16.5, 49,4 , 1 , 69,3,*,*,*,*
"Fayette County",18041,No,21.1 ,12.2, 34.8,34 , 1 , 69,4,falling,-2.2 ,-3.8, -0.5
"Franklin County",18047,No,25 ,14.3, 41.1,13 , 1 , 69,4,*,*,*,*
"Owen County",18119,No,25.9 ,14.9, 42.5,8 , 1 , 69,4,stable,-0.4 ,-2.1, 1.4
"Perry County",18123,No,24.3 ,14.2, 40.3,14 , 1 , 69,4,*,*,*,*
"Tipton County",18159,No,29.8 ,17.2, 49.6,3 , 1 , 68,4,*,*,*,*
"Gibson County",18051,No,16.1 ,9.4, 26.2,66 , 5 , 69,4,stable,-0.7 ,-3.3, 2.0
"Wabash County",18169,Yes,12.2 ,6.9, 21,68 , 20 , 69,4,falling,-2.7 ,-4.4, -1.0
"Clay County",18021,No,20.8 ,12.5, 33.1,37 , 1 , 69,4,stable,0.1 ,-1.9, 2.1
"Orange County",18117,No,29.8 ,17.5, 48,2 , 1 , 68,4,*,*,*,*
"Scott County",18143,No,28.8 ,17.5, 44.9,6 , 1 , 68,4,*,*,*,*
