Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,129.5 ,128.2, 130.7,N/A , 25 , 34,8211,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Pulaski County",13235,Yes,93.5 ,67.9, 127.6,155 , 55 , 155,9,falling,-2.3 ,-3.6, -0.9
"Irwin County",13155,Yes,95.5 ,63.7, 139.2,154 , 24 , 155,6,falling,-1.9 ,-3.1, -0.7
"Talbot County",13263,Yes,98.9 ,67.3, 147,153 , 21 , 155,6,falling,-1.6 ,-3.0, -0.1
"Lincoln County",13181,Yes,100.1 ,68.4, 144.8,152 , 18 , 155,7,falling,-2.4 ,-3.6, -1.2
"Dooly County",13093,Yes,101 ,73.6, 137.1,151 , 33 , 155,10,falling,-2.3 ,-3.3, -1.4
"Banks County",13011,Yes,101.9 ,78, 131.5,150 , 45 , 155,13,stable,-1.3 ,-2.8, 0.1
"Wilkinson County",13319,Yes,102.1 ,70.5, 145,149 , 19 , 155,7,stable,-1.0 ,-2.6, 0.6
"Towns County",13281,Yes,102.1 ,79.3, 134,148 , 43 , 155,16,stable,-1.3 ,-2.8, 0.2
"Oconee County",13219,Yes,102.5 ,84.8, 122.9,147 , 73 , 155,24,falling,-1.7 ,-2.7, -0.7
"McIntosh County",13191,Yes,103 ,78.1, 135.3,146 , 28 , 155,14,falling,-2.5 ,-3.6, -1.5
"Union County",13291,Yes,104.1 ,87.9, 124.3,145 , 82 , 155,31,stable,-1.0 ,-2.2, 0.2
"Long County",13183,Yes,104.4 ,74, 142.5,144 , 20 , 155,9,falling,-2.3 ,-4.1, -0.4
"Candler County",13043,Yes,105.5 ,76.3, 143.9,143 , 25 , 155,9,falling,-1.8 ,-2.8, -0.7
"Wheeler County",13309,Yes,106.8 ,66.7, 166.1,142 , 5 , 155,5,stable,-0.8 ,-2.8, 1.2
"Lanier County",13173,Yes,107 ,73.2, 151.7,141 , 9 , 155,7,*,*,*,*
