Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,50.9 ,50.3, 51.5,N/A , 13 , 18,5843,falling,-1.5 ,-1.6, -1.4
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Wayne County",26163,Yes,58.1 ,56.5, 59.7,27 , 15 , 39,1127,falling,-1.8 ,-2.0, -1.6
"Oakland County",26125,Yes,39.2 ,37.8, 40.8,79 , 70 , 82,587,falling,-2.1 ,-2.2, -1.9
"Macomb County",26099,Yes,51.9 ,49.9, 54,48 , 33 , 61,538,falling,-1.4 ,-1.6, -1.3
"Kent County",26081,Yes,42.8 ,40.5, 45.1,73 , 60 , 79,296,falling,-1.7 ,-1.9, -1.5
"Genesee County",26049,Yes,59.9 ,56.7, 63.3,20 , 9 , 40,286,falling,-1.2 ,-1.5, -0.9
"Ingham County",26065,Yes,52.9 ,49, 57.1,42 , 21 , 65,146,stable,-0.3 ,-0.9, 0.3
"Washtenaw County",26161,Yes,40 ,37, 43.1,77 , 65 , 82,143,falling,-1.9 ,-2.2, -1.5
"Kalamazoo County",26077,Yes,49.8 ,45.9, 53.9,58 , 31 , 71,131,falling,-1.4 ,-1.8, -0.9
"Saginaw County",26145,Yes,53.7 ,49.2, 58.5,39 , 17 , 65,119,falling,-1.5 ,-1.9, -1.1
"Ottawa County",26139,Yes,39.7 ,36.5, 43.3,78 , 65 , 82,116,falling,-1.4 ,-1.9, -1.0
"Muskegon County",26121,Yes,57.3 ,52.5, 62.5,30 , 9 , 56,115,falling,-1.1 ,-1.5, -0.7
"Jackson County",26075,Yes,59.9 ,54.8, 65.3,21 , 7 , 48,114,falling,-1.4 ,-1.8, -0.9
"St. Clair County",26147,Yes,53.7 ,49, 58.8,37 , 16 , 67,110,falling,-1.4 ,-1.8, -0.9
"Berrien County",26021,Yes,54.3 ,49.4, 59.6,34 , 15 , 66,100,falling,-1.5 ,-2.0, -1.0
"Livingston County",26093,Yes,40.7 ,37, 44.8,75 , 60 , 82,100,falling,-1.8 ,-2.2, -1.4
"Monroe County",26115,Yes,53.5 ,48.5, 58.9,40 , 16 , 68,96,falling,-1.6 ,-2.0, -1.1
"Calhoun County",26025,Yes,62.4 ,56.6, 68.7,17 , 4 , 44,95,falling,-1.0 ,-1.4, -0.6
"Bay County",26017,Yes,62 ,55.5, 69.1,18 , 5 , 49,76,falling,-0.9 ,-1.3, -0.4
"Allegan County",26005,Yes,48.7 ,43.5, 54.5,64 , 28 , 76,69,falling,-1.4 ,-1.9, -0.9
"Lenawee County",26091,Yes,53.9 ,47.7, 60.8,35 , 12 , 69,62,falling,-1.3 ,-1.8, -0.8
"Eaton County",26045,Yes,46.4 ,41, 52.3,70 , 30 , 80,61,falling,-1.2 ,-1.7, -0.7
"Lapeer County",26087,Yes,48.7 ,42.9, 55.2,62 , 23 , 77,58,falling,-1.7 ,-2.4, -1.0
"Grand Traverse County",26055,Yes,40.1 ,34.8, 46,76 , 55 , 82,47,falling,-1.9 ,-2.6, -1.2
"Midland County",26111,Yes,47.9 ,41.7, 55,67 , 23 , 79,46,falling,-1.3 ,-1.9, -0.7
"Shiawassee County",26155,Yes,52.9 ,45.9, 60.7,43 , 10 , 73,46,falling,-1.2 ,-1.8, -0.6
"Van Buren County",26159,Yes,48.8 ,42.2, 56.2,61 , 20 , 79,45,falling,-1.7 ,-2.5, -1.0
"Montcalm County",26117,Yes,55.9 ,48.4, 64.4,32 , 7 , 71,43,falling,-1.4 ,-1.9, -0.9
"St. Joseph County",26149,Yes,58 ,49.8, 67.1,28 , 4 , 68,40,falling,-1.5 ,-1.9, -1.1
"Tuscola County",26157,Yes,58.5 ,50.1, 68.2,26 , 4 , 68,39,falling,-1.1 ,-1.7, -0.5
"Ionia County",26067,Yes,51.1 ,43.9, 59.2,53 , 14 , 77,38,falling,-1.4 ,-2.1, -0.8
"Clinton County",26037,Yes,38.5 ,33, 44.9,80 , 59 , 82,37,falling,-2.1 ,-2.8, -1.4
"Marquette County",26103,Yes,48.7 ,41.5, 57,63 , 17 , 80,37,falling,-1.1 ,-1.8, -0.5
"Barry County",26015,Yes,50 ,42.5, 58.6,56 , 14 , 79,36,falling,-1.5 ,-2.1, -0.9
"Newaygo County",26123,Yes,62.7 ,53.1, 73.7,16 , 2 , 62,36,stable,-0.8 ,-1.7, 0.1
"Cass County",26027,Yes,52.4 ,44.4, 61.7,47 , 10 , 77,35,falling,-1.3 ,-2.1, -0.5
"Sanilac County",26151,Yes,69.3 ,58.5, 81.8,7 , 1 , 50,34,stable,-0.5 ,-1.3, 0.2
"Isabella County",26073,Yes,53.4 ,45.3, 62.6,41 , 7 , 75,34,falling,-1.0 ,-1.9, -0.1
"Hillsdale County",26059,Yes,57.6 ,48.3, 68.4,29 , 4 , 71,32,falling,-1.0 ,-1.7, -0.2
"Branch County",26023,Yes,58.7 ,49.1, 69.8,25 , 3 , 70,29,falling,-1.3 ,-2.2, -0.4
"Gratiot County",26057,Yes,64.5 ,53.9, 76.7,8 , 2 , 61,28,stable,-0.8 ,-1.5, 0.1
"Mecosta County",26107,Yes,61.1 ,50.3, 73.6,19 , 2 , 68,27,falling,-1.1 ,-2.0, -0.1
"Clare County",26035,Yes,69.6 ,57.3, 84.2,6 , 1 , 54,27,falling,-1.3 ,-2.2, -0.5
"Roscommon County",26143,Yes,81.1 ,64.9, 100.9,2 , 1 , 31,26,stable,0.2 ,-1.0, 1.5
"Chippewa County",26033,Yes,55.9 ,45.8, 67.8,31 , 4 , 76,23,stable,-0.2 ,-1.2, 0.8
"Alpena County",26007,Yes,59.2 ,48, 72.8,23 , 2 , 74,23,falling,-1.3 ,-2.3, -0.2
"Gladwin County",26051,Yes,70.6 ,56.7, 87.3,4 , 1 , 60,22,falling,-1.0 ,-1.8, -0.2
"Emmet County",26047,Yes,48 ,38.5, 59.5,66 , 11 , 82,21,falling,-1.9 ,-3.3, -0.4
"Wexford County",26165,Yes,49.9 ,40.1, 61.6,57 , 9 , 81,20,falling,-1.2 ,-2.2, -0.2
"Delta County",26041,Yes,44.7 ,35.5, 55.9,72 , 17 , 82,20,falling,-2.3 ,-3.1, -1.4
"Iosco County",26069,Yes,64.1 ,50.6, 80.6,11 , 1 , 70,20,falling,-1.3 ,-2.6, -0.1
"Huron County",26063,Yes,45.1 ,35.8, 56.6,71 , 17 , 82,19,falling,-1.0 ,-1.8, -0.2
"Mason County",26105,Yes,51.1 ,40.3, 64.3,52 , 6 , 82,19,stable,-0.7 ,-1.9, 0.4
"Houghton County",26061,Yes,53.7 ,42.8, 66.8,38 , 5 , 81,19,falling,-1.4 ,-2.3, -0.5
"Osceola County",26133,Yes,64.1 ,50.6, 80.4,10 , 1 , 71,18,stable,-0.7 ,-1.7, 0.3
