Death Rate Report for North Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,10.9 ,10.6, 11.2,N/A , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Carteret County",37031,***,12.3 ,9.7, 15.7,21 , 3 , 75,16,rising,1.5 ,0.1, 2.9
"Richmond County",37153,***,16 ,11.7, 21.5,4 , 1 , 67,10,stable,1.5 ,-0.1, 3.0
"Cleveland County",37045,***,11.3 ,8.9, 14.2,38 , 5 , 77,16,rising,1.3 ,0.3, 2.3
"Halifax County",37083,***,17.6 ,13.5, 22.6,3 , 1 , 39,14,stable,1.3 ,0.0, 2.6
"Surry County",37171,***,12.6 ,9.8, 16,19 , 2 , 74,14,stable,1.3 ,0.0, 2.7
"Henderson County",37089,***,14 ,11.8, 16.6,12 , 2 , 52,30,rising,1.2 ,0.3, 2.1
"Rowan County",37159,***,13.8 ,11.5, 16.4,13 , 2 , 59,27,rising,1.2 ,0.4, 2.1
"Yadkin County",37197,***,11.8 ,7.9, 17.1,29 , 1 , 80,6,stable,1.2 ,-0.6, 3.0
"Davidson County",37057,***,11.4 ,9.6, 13.6,34 , 9 , 74,27,rising,1.0 ,0.2, 1.9
"Alamance County",37001,***,11.1 ,9.2, 13.3,42 , 8 , 75,24,stable,0.9 ,-0.1, 1.8
"Sampson County",37163,***,10.8 ,8, 14.5,48 , 6 , 80,10,stable,0.9 ,-0.7, 2.4
