Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,225.9 ,222.5, 229.3,N/A , 1 , 2,3575,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Sharkey County",28125,No,248.8 ,170.7, 353.6,29 , 1 , 81,7,falling,-2.6 ,-3.9, -1.3
"Franklin County",28037,No,156.4 ,110.1, 217.3,81 , 28 , 81,8,falling,-2.1 ,-3.2, -1.0
"Benton County",28009,No,167.9 ,122.2, 226.8,77 , 21 , 81,9,falling,-4.8 ,-7.0, -2.6
"Choctaw County",28019,No,177.2 ,130.9, 236.6,75 , 18 , 81,10,falling,-2.1 ,-3.3, -0.8
"Humphreys County",28053,No,230.2 ,169.8, 305.9,42 , 1 , 81,11,falling,-4.5 ,-6.8, -2.2
"Jefferson County",28063,No,269.6 ,199.8, 356.6,14 , 1 , 79,11,stable,-0.7 ,-1.9, 0.4
"Quitman County",28119,No,298.9 ,225.6, 389.6,4 , 1 , 71,12,falling,-1.5 ,-2.5, -0.5
"Webster County",28155,No,209.8 ,157.7, 274.4,60 , 4 , 81,12,stable,-1.1 ,-2.3, 0.0
"Claiborne County",28021,No,281 ,211.8, 365.8,6 , 1 , 75,12,stable,-0.9 ,-1.9, 0.2
"Kemper County",28069,No,183.8 ,140.6, 238,71 , 18 , 81,13,falling,-1.3 ,-2.4, -0.2
"Tunica County",28143,No,272.2 ,207.5, 350.9,10 , 1 , 76,13,falling,-2.0 ,-3.2, -0.7
"Wilkinson County",28157,No,275.6 ,212.4, 352.1,9 , 1 , 74,14,stable,-0.6 ,-1.7, 0.4
"Noxubee County",28103,No,257.9 ,198.9, 329.2,23 , 1 , 78,14,falling,-1.3 ,-2.4, -0.3
"Greene County",28041,No,183.5 ,142.2, 233.2,72 , 22 , 81,14,falling,-2.2 ,-3.3, -1.0
"Jefferson Davis County",28065,No,199.7 ,155.5, 253.8,64 , 10 , 81,15,falling,-1.8 ,-2.6, -0.9
"Carroll County",28015,No,193.5 ,151, 246.2,66 , 16 , 81,15,falling,-1.4 ,-2.4, -0.3
"Montgomery County",28097,No,247.1 ,193.8, 311.7,30 , 1 , 78,16,falling,-1.2 ,-2.2, -0.2
"Amite County",28005,No,162.6 ,128.3, 205,79 , 44 , 81,16,falling,-3.6 ,-4.9, -2.3
"Perry County",28111,No,228.3 ,180.8, 285.1,43 , 3 , 80,17,stable,-0.6 ,-1.8, 0.6
"Walthall County",28147,No,179.9 ,143.3, 223.9,73 , 31 , 81,17,falling,-1.4 ,-2.2, -0.6
"Calhoun County",28013,No,214.2 ,171.1, 265.5,58 , 7 , 80,18,stable,-0.6 ,-1.7, 0.4
"Smith County",28129,No,177.4 ,141.8, 220,74 , 29 , 81,18,falling,-6.1 ,-9.0, -3.0
"Tallahatchie County",28135,No,260.6 ,209.5, 320.4,21 , 1 , 73,19,stable,-0.8 ,-1.5, 0.0
"Lawrence County",28077,No,270.1 ,217.6, 331.7,13 , 1 , 71,20,stable,-0.7 ,-1.7, 0.4
"Winston County",28159,No,172.6 ,139.7, 211.5,76 , 42 , 81,20,falling,-1.9 ,-3.0, -0.7
"Yalobusha County",28161,No,264 ,214.8, 322.1,17 , 1 , 71,22,falling,-1.2 ,-2.1, -0.3
"Holmes County",28051,No,261.4 ,214.6, 315.5,19 , 1 , 70,23,stable,-0.7 ,-1.8, 0.3
"Wayne County",28153,No,207.3 ,170.1, 250.3,61 , 13 , 80,23,falling,-1.1 ,-1.9, -0.3
"Stone County",28131,No,245.6 ,202.3, 295.6,32 , 2 , 75,25,falling,-1.8 ,-2.7, -0.9
"Clarke County",28023,No,236 ,195.2, 283.6,38 , 4 , 76,25,stable,0.0 ,-0.8, 0.8
"Chickasaw County",28017,No,260.9 ,216, 312.6,20 , 1 , 69,25,falling,-0.9 ,-1.7, -0.1
"Jasper County",28061,No,221.5 ,183.8, 265.5,52 , 7 , 78,25,falling,-1.6 ,-2.3, -0.9
"Clay County",28025,No,222 ,184.4, 265.5,51 , 7 , 78,26,falling,-1.2 ,-1.9, -0.5
"Covington County",28031,No,249.5 ,207.5, 297.7,28 , 2 , 72,26,falling,-1.0 ,-1.7, -0.2
"Leake County",28079,No,216.3 ,180.3, 257.4,55 , 11 , 79,27,falling,-1.1 ,-2.1, -0.1
"Itawamba County",28057,No,194.9 ,163, 231.5,65 , 26 , 81,27,falling,-1.5 ,-2.3, -0.7
"Newton County",28101,No,241.9 ,202.3, 287.2,35 , 3 , 72,27,falling,-1.4 ,-2.2, -0.5
"Attala County",28007,No,241.8 ,202.3, 287.4,36 , 3 , 72,28,stable,-0.7 ,-1.6, 0.3
