Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,154.5 ,153.5, 155.5,N/A , 17 , 24,19723,falling,-2.1 ,-2.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Yancey County",37199,No,166 ,146.2, 188.3,45 , 3 , 93,54,stable,0.0 ,-0.5, 0.6
"Yadkin County",37197,No,167.2 ,152, 183.8,38 , 4 , 86,92,falling,-0.7 ,-1.1, -0.3
"Wilson County",37195,No,153.3 ,142.9, 164.2,66 , 31 , 91,170,falling,-3.1 ,-4.8, -1.5
"Wilkes County",37193,No,163.9 ,152.9, 175.6,49 , 11 , 77,175,falling,-0.6 ,-1.0, -0.3
"Wayne County",37191,No,179 ,169.6, 188.9,11 , 4 , 49,277,falling,-1.2 ,-1.5, -0.8
"Watauga County",37189,Yes,119.9 ,107.9, 133,100 , 86 , 100,77,falling,-1.5 ,-2.1, -0.9
"Washington County",37187,No,178.2 ,151, 209.7,15 , 1 , 91,35,falling,-1.6 ,-2.5, -0.7
"Warren County",37185,No,152.6 ,133.7, 173.9,69 , 11 , 99,53,falling,-1.6 ,-2.3, -0.9
"Wake County",37183,No,130.6 ,127.4, 133.9,96 , 88 , 99,1318,falling,-3.1 ,-4.1, -2.2
"Vance County",37181,No,197.6 ,181.6, 214.9,4 , 1 , 29,119,falling,-1.1 ,-1.5, -0.7
"Union County",37179,No,145.8 ,138.8, 153,79 , 57 , 93,345,falling,-1.5 ,-1.8, -1.2
"Tyrrell County",37177,No,168.2 ,126.4, 222.3,35 , 1 , 100,11,stable,-1.1 ,-2.6, 0.4
"Transylvania County",37175,No,127.4 ,115, 141,98 , 71 , 100,91,falling,-1.9 ,-2.4, -1.3
"Swain County",37173,No,216.3 ,188, 248,1 , 1 , 29,44,stable,0.0 ,-0.7, 0.7
"Surry County",37171,No,184.7 ,173.2, 196.8,7 , 2 , 44,201,stable,-0.3 ,-0.6, 0.1
"Stokes County",37169,No,175.6 ,161.7, 190.5,19 , 3 , 66,125,falling,-1.0 ,-1.4, -0.6
