Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,225.9 ,222.5, 229.3,N/A , 1 , 2,3575,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adams County",28001,No,252.6 ,220.7, 288,25 , 4 , 62,48,falling,-1.1 ,-1.6, -0.5
"Alcorn County",28003,No,227.7 ,200, 258.4,44 , 13 , 71,51,falling,-0.9 ,-1.5, -0.3
"Amite County",28005,No,162.6 ,128.3, 205,79 , 44 , 81,16,falling,-3.6 ,-4.9, -2.3
"Attala County",28007,No,241.8 ,202.3, 287.4,36 , 3 , 72,28,stable,-0.7 ,-1.6, 0.3
"Benton County",28009,No,167.9 ,122.2, 226.8,77 , 21 , 81,9,falling,-4.8 ,-7.0, -2.6
"Bolivar County",28011,No,327.9 ,284.8, 375.6,1 , 1 , 24,48,falling,-0.6 ,-1.0, -0.1
"Calhoun County",28013,No,214.2 ,171.1, 265.5,58 , 7 , 80,18,stable,-0.6 ,-1.7, 0.4
"Carroll County",28015,No,193.5 ,151, 246.2,66 , 16 , 81,15,falling,-1.4 ,-2.4, -0.3
"Chickasaw County",28017,No,260.9 ,216, 312.6,20 , 1 , 69,25,falling,-0.9 ,-1.7, -0.1
"Choctaw County",28019,No,177.2 ,130.9, 236.6,75 , 18 , 81,10,falling,-2.1 ,-3.3, -0.8
"Claiborne County",28021,No,281 ,211.8, 365.8,6 , 1 , 75,12,stable,-0.9 ,-1.9, 0.2
"Clarke County",28023,No,236 ,195.2, 283.6,38 , 4 , 76,25,stable,0.0 ,-0.8, 0.8
"Clay County",28025,No,222 ,184.4, 265.5,51 , 7 , 78,26,falling,-1.2 ,-1.9, -0.5
"Coahoma County",28027,No,266 ,223.6, 314.3,15 , 1 , 65,31,stable,-0.6 ,-1.5, 0.3
"Copiah County",28029,No,223.4 ,190.8, 260.2,49 , 11 , 75,36,falling,-2.0 ,-2.7, -1.3
"Covington County",28031,No,249.5 ,207.5, 297.7,28 , 2 , 72,26,falling,-1.0 ,-1.7, -0.2
"DeSoto County",28033,No,213.1 ,198.3, 228.7,59 , 34 , 69,171,falling,-1.5 ,-1.9, -1.1
"Forrest County",28035,No,225.3 ,202.8, 249.5,46 , 17 , 70,77,falling,-1.5 ,-2.1, -1.0
"Franklin County",28037,No,156.4 ,110.1, 217.3,81 , 28 , 81,8,falling,-2.1 ,-3.2, -1.0
"George County",28039,No,246.9 ,205.9, 293.5,31 , 2 , 71,29,falling,-1.5 ,-2.2, -0.7
"Greene County",28041,No,183.5 ,142.2, 233.2,72 , 22 , 81,14,falling,-2.2 ,-3.3, -1.0
"Grenada County",28043,No,249.5 ,209.7, 295,27 , 2 , 69,30,stable,-0.7 ,-1.5, 0.2
"Hancock County",28045,No,199.8 ,178, 223.9,63 , 35 , 77,65,falling,-1.2 ,-1.8, -0.7
"Harrison County",28047,No,243.2 ,229.8, 257.3,34 , 15 , 50,260,falling,-1.2 ,-1.5, -0.9
"Hinds County",28049,No,223.3 ,210.5, 236.7,50 , 27 , 64,246,stable,-0.3 ,-1.0, 0.4
"Holmes County",28051,No,261.4 ,214.6, 315.5,19 , 1 , 70,23,stable,-0.7 ,-1.8, 0.3
"Humphreys County",28053,No,230.2 ,169.8, 305.9,42 , 1 , 81,11,falling,-4.5 ,-6.8, -2.2
"Itawamba County",28057,No,194.9 ,163, 231.5,65 , 26 , 81,27,falling,-1.5 ,-2.3, -0.7
"Jackson County",28059,No,217.1 ,202.2, 232.8,53 , 31 , 69,171,falling,-1.9 ,-2.4, -1.5
"Jasper County",28061,No,221.5 ,183.8, 265.5,52 , 7 , 78,25,falling,-1.6 ,-2.3, -0.9
"Jefferson County",28063,No,269.6 ,199.8, 356.6,14 , 1 , 79,11,stable,-0.7 ,-1.9, 0.4
"Jefferson Davis County",28065,No,199.7 ,155.5, 253.8,64 , 10 , 81,15,falling,-1.8 ,-2.6, -0.9
"Jones County",28067,No,188.3 ,168.8, 209.5,69 , 47 , 80,71,falling,-1.8 ,-2.3, -1.4
"Kemper County",28069,No,183.8 ,140.6, 238,71 , 18 , 81,13,falling,-1.3 ,-2.4, -0.2
"Lafayette County",28071,No,192.6 ,165.8, 222.4,67 , 35 , 81,42,falling,-2.1 ,-2.7, -1.6
"Lamar County",28073,No,162.1 ,141.5, 184.8,80 , 63 , 81,47,falling,-2.5 ,-3.1, -1.9
"Lauderdale County",28075,No,191.3 ,172.7, 211.5,68 , 47 , 79,81,falling,-3.5 ,-4.4, -2.6
"Lawrence County",28077,No,270.1 ,217.6, 331.7,13 , 1 , 71,20,stable,-0.7 ,-1.7, 0.4
