Death Rate Report for California by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,19.8 ,19.5, 20.1,N/A , 12 , 28,3649,stable,-0.3 ,-0.9, 0.4
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Alameda County",06001,No,18.2 ,16.8, 19.7,36 , 21 , 43,136,falling,-3.3 ,-3.7, -2.9
"Amador County",06005,Yes,16.8 ,11.1, 25.1,40 , 3 , 48,6,falling,-3.8 ,-5.4, -2.2
"Butte County",06007,No,22.6 ,19, 26.7,12 , 1 , 39,29,falling,-2.3 ,-3.0, -1.6
"Calaveras County",06009,No,23.8 ,17.4, 32.5,7 , 1 , 46,10,falling,-2.3 ,-3.6, -0.9
"Contra Costa County",06013,No,20 ,18.4, 21.7,26 , 11 , 38,116,stable,1.3 ,-1.6, 4.2
"Del Norte County",06015,No,22.4 ,13, 36.1,13 , 1 , 48,4,*,*,*,*
"El Dorado County",06017,No,18.6 ,15.4, 22.3,32 , 8 , 47,25,falling,-2.6 ,-3.5, -1.7
"Fresno County",06019,No,18.9 ,17, 21,30 , 13 , 43,74,stable,3.7 ,-1.4, 9.1
"Glenn County",06021,No,22 ,12.5, 36,16 , 1 , 48,3,*,*,*,*
"Humboldt County",06023,No,26.3 ,21.3, 32.3,2 , 1 , 33,20,falling,-2.2 ,-3.4, -1.0
"Imperial County",06025,Yes,15.8 ,12.1, 20.1,44 , 13 , 48,13,falling,-3.2 ,-4.0, -2.3
"Kern County",06029,No,22.2 ,19.9, 24.7,15 , 3 , 32,70,falling,-1.9 ,-2.5, -1.4
"Kings County",06031,Yes,15 ,10.6, 20.4,45 , 10 , 48,8,stable,-1.2 ,-2.6, 0.2
"Lake County",06033,No,22.8 ,16.9, 30.3,10 , 1 , 47,11,falling,-2.4 ,-3.4, -1.4
"Los Angeles County",06037,No,20 ,19.4, 20.6,25 , 17 , 32,892,falling,-1.6 ,-2.0, -1.2
"Madera County",06039,No,18.7 ,14.4, 23.9,31 , 4 , 48,13,falling,-2.7 ,-3.7, -1.7
"Marin County",06041,Yes,15.9 ,13.5, 18.8,42 , 23 , 48,30,falling,-3.5 ,-4.2, -2.8
"Mendocino County",06045,No,24.8 ,19.2, 31.7,5 , 1 , 41,14,falling,-1.8 ,-3.0, -0.5
"Merced County",06047,No,20.8 ,17, 25.2,23 , 2 , 45,22,falling,-2.3 ,-3.2, -1.4
"Monterey County",06053,No,17.1 ,14.6, 20,39 , 17 , 48,34,falling,-2.9 ,-3.6, -2.2
"Napa County",06055,No,21.2 ,17.2, 26,19 , 1 , 44,19,falling,-2.3 ,-3.1, -1.6
"Nevada County",06057,No,19.5 ,15.5, 24.5,28 , 3 , 47,17,falling,-2.3 ,-3.2, -1.3
"Orange County",06059,No,17.9 ,17, 18.9,38 , 25 , 43,277,falling,-2.0 ,-2.4, -1.7
"Placer County",06061,No,18.4 ,16.1, 21,34 , 12 , 45,46,falling,-3.0 ,-3.7, -2.2
"Riverside County",06065,No,21 ,19.8, 22.2,20 , 9 , 30,252,stable,0.8 ,-1.8, 3.4
"Sacramento County",06067,No,21.7 ,20.2, 23.4,17 , 6 , 29,150,rising,7.8 ,1.7, 14.3
"San Benito County",06069,Yes,14.7 ,8.7, 23,46 , 3 , 48,4,*,*,*,*
"San Bernardino County",06071,No,25 ,23.4, 26.6,4 , 1 , 14,194,falling,-1.7 ,-2.0, -1.3
"San Diego County",06073,No,21.5 ,20.5, 22.6,18 , 8 , 26,331,stable,-1.0 ,-1.9, 0.1
"San Francisco County",06075,Yes,15.9 ,14.3, 17.6,43 , 31 , 48,76,stable,3.1 ,-2.0, 8.5
"San Joaquin County",06077,No,23.6 ,21.1, 26.2,8 , 1 , 25,71,stable,0.5 ,-1.9, 2.9
"San Luis Obispo County",06079,No,19.9 ,17.1, 23,27 , 7 , 44,37,falling,-2.2 ,-3.0, -1.4
"San Mateo County",06081,Yes,16.7 ,15, 18.6,41 , 26 , 47,69,falling,-3.0 ,-3.5, -2.5
"Santa Barbara County",06083,No,18.2 ,15.8, 20.8,37 , 14 , 46,43,falling,-2.1 ,-2.8, -1.5
"Santa Clara County",06085,Yes,14.3 ,13.2, 15.5,48 , 40 , 48,127,falling,-3.1 ,-3.4, -2.8
"Santa Cruz County",06087,No,20.8 ,17.4, 24.7,22 , 3 , 43,28,falling,-2.4 ,-3.1, -1.6
"Shasta County",06089,No,22.6 ,18.9, 26.9,11 , 1 , 40,27,falling,-1.8 ,-2.7, -0.9
"Siskiyou County",06093,No,24.1 ,17.1, 33.4,6 , 1 , 47,8,falling,-2.3 ,-3.5, -1.0
"Solano County",06095,No,26.4 ,23.3, 29.8,1 , 1 , 17,55,stable,0.7 ,-1.2, 2.6
"Sonoma County",06097,No,19.3 ,17.1, 21.7,29 , 11 , 43,57,falling,-2.5 ,-3.1, -2.0
"Stanislaus County",06099,No,23.1 ,20.3, 26.1,9 , 1 , 32,52,falling,-2.1 ,-2.8, -1.3
"Sutter County",06101,No,22.4 ,17, 29,14 , 1 , 46,12,falling,-2.7 ,-4.0, -1.4
"Tehama County",06103,No,20.6 ,14.9, 28,24 , 1 , 48,9,falling,-3.1 ,-4.0, -2.1
"Tulare County",06107,No,18.3 ,15.5, 21.4,35 , 11 , 47,31,falling,-2.6 ,-3.3, -2.0
