Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,142 ,140.8, 143.2,N/A , 5 , 11,11938,falling,-2.4 ,-3.6, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Adams County",39001,No,210.4 ,181.8, 242.6,1 , 1 , 13,41,stable,0.0 ,-0.9, 0.8
"Allen County",39003,No,138.2 ,126, 151.4,65 , 15 , 84,103,falling,-0.9 ,-1.2, -0.5
"Ashland County",39005,No,138.9 ,122.5, 157.1,63 , 8 , 86,56,falling,-1.8 ,-3.4, -0.1
"Ashtabula County",39007,No,156.2 ,143.4, 170,17 , 3 , 66,117,falling,-0.7 ,-1.1, -0.3
"Athens County",39009,No,141.7 ,124.4, 161,55 , 6 , 85,50,falling,-1.0 ,-1.7, -0.3
"Auglaize County",39011,No,131.1 ,113.9, 150.4,76 , 11 , 88,45,falling,-1.0 ,-1.5, -0.4
"Belmont County",39013,No,132 ,118.5, 146.9,75 , 20 , 87,76,falling,-0.9 ,-1.3, -0.5
"Brown County",39015,No,177.5 ,157.2, 200.1,4 , 1 , 46,57,falling,-0.7 ,-1.3, -0.2
"Butler County",39017,No,139.9 ,133.1, 146.9,59 , 28 , 76,337,falling,-1.5 ,-1.8, -1.2
"Carroll County",39019,No,142.9 ,120.6, 168.8,51 , 3 , 87,31,falling,-0.8 ,-1.4, -0.1
"Champaign County",39021,No,151.4 ,131.3, 174,28 , 2 , 84,43,stable,-0.5 ,-1.3, 0.3
"Clark County",39023,No,154.4 ,143.5, 165.9,20 , 5 , 64,163,falling,-0.5 ,-0.8, -0.2
